Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,57,,,,
2,up,Teddy Swims,Lose Control,2,1,23,,,,
3,up,LU KALA,Hotter Now,3,3,19,,,,
4,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],5,4,14,,,,
5,down,Dua Lipa,Houdini,4,4,15,,,,
6,up,Taylor Swift,Cruel Summer,7,1,35,,,,
7,up,Paul Russell,Lil Boo Thang,8,1,23,,,,
8,down,Tate McRae,greedy,6,5,18,,,,
9,up,Justin Timberlake,Selfish,14,6,3,,,,
10,up,Charlotte Cardin,Confetti,11,2,44,,,,
11,down,"Marshmello, P!nk & Sting",Dreaming,10,10,17,,,,
12,up,Jack Harlow,Lovin On Me,17,12,10,,,,
13,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),45,10,2,,,,
14,up,Frank Walker,Missing You (feat. Nate Smith),22,7,5,,,,
15,down,Miley Cyrus,Used To Be Young,13,2,26,,,,
16,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,25,1,88,,,,
17,up,Luke Combs,Fast Car,19,1,44,,,,
18,up,2Frères,Nirvana,23,18,20,,,,
19,up,Preston Pablo,Dance Alone,24,6,6,,,,
20,up,Charlotte Cardin,Jim Carrey,20,14,10,,,,
21,up,Harry Styles,As It Was,37,1,98,,,,
22,down,Les Trois Accords,Vol à l'étalage,15,9,24,,,,
23,down,Noah Kahan,Stick Season,21,2,3,,,,
24,down,Chris Stapleton,White Horse,12,12,20,,,,
25,down,Marshmello & Manuel Turizo,El Merengue,16,6,39,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,38,7,140,,,,
27,up,Benson Boone,Beautiful Things,41,2,2,,,,
28,up,Marc Dupré,Tout ça pour rien,51,24,7,,,,
29,up,TALK,Run Away to Mars,58,12,57,,,,
30,up,Jamie Fine,If Anything's Left,31,4,45,,,,
31,-,Beyoncé,TEXAS HOLD 'EM,-,4,1,,,,
32,up,Paisible Matin,Plus energie,49,13,116,,,,
33,down,Noah Kahan & Post Malone,Dial Drunk,18,13,23,,,,
34,down,Breaking News,Breaking News,27,18,26,,,,
35,down,Miley Cyrus,Flowers,9,1,51,,,,
36,down,Milky Chance,Living In A Haze,26,12,35,,,,
37,up,Françoise Hardy,Tous les garçons et les filles de mon âge,42,35,15,,,,
38,down,Josh Ross,Ain't Doin' Jack,36,34,5,,,,
39,up,Ed Sheeran,Eyes Closed,40,2,38,,,,
40,up,Morgan Wallen,Thinkin’ Bout Me,46,13,18,,,,
41,up,TALK,A Little Bit Happy,68,21,9,,,,
42,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,43,23,31,,,,
43,up,Charlotte Cardin,Feel Good,98,16,2,,,,
44,-,Ratt,Round and Round,-,44,1,,,,
45,up,Cash Cash & Taylor Dayne,Tell It To My Heart,78,24,15,,,,
46,up,Tate McRae,exes,92,32,2,,,,
47,down,Ariana Grande,"yes, and?",39,29,5,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,19,69,,,,
49,up,AC/DC,You Shook Me All Night Long,50,4,133,,,,
50,up,Fredz,Le stade,52,36,3,,,,
51,-,Roxane Bruneau,J'te retiens pas,-,45,2,,,,
52,down,Rema & Selena Gomez,Calm Down,34,1,60,,,,
53,down,Valse Fréquence,Rouge,47,28,65,,,,
54,down,Alexander Stewart,i wish you cheated,53,26,6,,,,
55,up,The Black Keys,Beautiful People (Stay High),70,37,5,,,,
56,up,Bon Jovi,Livin' On a Prayer,75,12,164,,,,
57,up,Kane Brown,I Can Feel It,66,57,6,,,,
58,up,NY Latino Chillout Café,Meilleure chanson latine,69,58,7,,,,
59,down,Def Leppard,Pour Some Sugar On Me,32,8,45,,,,
60,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),56,4,50,,,,
61,-,Bc Lotto,Lottery,-,61,3,,,,
62,up,Marco Bigi,Notes Beyond Pluto,63,32,8,,,,
63,-,Serge Lama,Les p'tites femmes de Pigalle,-,15,9,,,,
64,-,Eagles,Hotel California,-,17,29,,,,
65,up,Doja Cat,Agora Hills,71,49,3,,,,
66,-,Clay and Friends,Bouge ton thang,-,66,2,,,,
67,up,Andréanne A. Malette,Le reste du temps,80,33,3,,,,
68,down,Jack Harlow,Blame On Me,54,25,6,,,,
69,up,Sum 41,Landmines,74,48,3,,,,
70,-,McDonalds,Too Good to Believe,-,28,22,,,,
71,-,Bon Jovi,You Give Love a Bad Name,-,27,104,,,,
72,-,Counting Crows,Mr. Jones,-,12,18,,,,
73,-,Tyler Hubbard,Back Then Right Now,-,44,1,,,,
74,-,A Tribe Called Red,Electric Pow Wow Drum,-,33,35,,,,
75,up,Luke Combs,Where the Wild Things Are,76,24,9,,,,
76,down,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",33,33,5,,,,
77,up,Midnight Oil,Beds Are Burning,88,16,22,,,,
78,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),55,42,11,,,,
79,-,Salebarbes,Gin à l'eau salée,-,79,2,,,,
80,up,The Notorious B.I.G.,Everyday Struggle,90,51,9,,,,
81,-,Jelly Roll,NEED A FAVOR,-,15,32,,,,
82,up,The Rolling Stones,Start Me Up,82,11,19,,,,
83,down,BSNYEA,Tyla Water (Litefeet Remix),67,67,3,,,,
84,-,"Olli, Gerd & Rolli",Dont Drink and Drive (Single Edit),-,84,2,,,,
85,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,85,1,,,,
86,up,Cody Johnson,The Painter,94,60,2,,,,
87,-,Madeline Merlo,Tim + Faith,-,78,1,,,,
88,up,The White Stripes,Seven Nation Army,96,29,25,,,,
89,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,32,1,,,,
90,-,Journey,Don't Stop Believin',-,11,54,,,,
91,-,Olivia Rodrigo,get him back!,-,91,1,,,,
92,down,Jérôme 50,Les ramasseux d'canettes,87,63,3,,,,
93,-,"Sean Clohessy, Sean McComiskey & Kieran Jordan",St. Patrick's Day (feat. Josh Dukes & Matt Mulqueen),-,76,1,,,,
94,down,Francis Degrandpré,Lève ton verre,57,57,3,,,,
95,down,Guns N' Roses,Paradise City,86,4,65,,,,
96,down,Statzz,Comme Avant,44,15,21,,,,
97,-,Nirvana,Smells Like Teen Spirit,-,38,7,,,,
98,-,Nirvana,Come as You Are,-,26,34,,,,
99,down,Olivia Lunny & Bryce Vine,FIX THIS,95,75,2,,,,
100,-,Olivia Rodrigo,vampire,-,4,28,,,,
