Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,56,,,,
2,up,Teddy Swims,Lose Control,2,1,22,,,,
3,up,LU KALA,Hotter Now,3,3,18,,,,
4,up,Dua Lipa,Houdini,6,4,14,,,,
5,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,4,13,,,,
6,up,Tate McRae,greedy,8,5,17,,,,
7,up,Taylor Swift,Cruel Summer,7,1,34,,,,
8,down,Paul Russell,Lil Boo Thang,4,1,22,,,,
9,up,Miley Cyrus,Flowers,18,1,50,,,,
10,up,"Marshmello, P!nk & Sting",Dreaming,12,10,16,,,,
11,down,Charlotte Cardin,Confetti,5,2,43,,,,
12,up,Chris Stapleton,White Horse,13,12,19,,,,
13,down,Miley Cyrus,Used To Be Young,10,2,25,,,,
14,up,Justin Timberlake,Selfish,17,6,2,,,,
15,up,Les Trois Accords,Vol à l'étalage,15,9,23,,,,
16,up,Marshmello & Manuel Turizo,El Merengue,21,6,38,,,,
17,down,Jack Harlow,Lovin On Me,16,12,9,,,,
18,up,Noah Kahan & Post Malone,Dial Drunk,27,13,22,,,,
19,down,Luke Combs,Fast Car,11,1,43,,,,
20,down,Charlotte Cardin,Jim Carrey,14,14,9,,,,
21,up,Noah Kahan,Stick Season,28,2,2,,,,
22,down,Frank Walker,Missing You (feat. Nate Smith),19,7,4,,,,
23,down,2Frères,Nirvana,20,18,19,,,,
24,up,Preston Pablo,Dance Alone,24,6,5,,,,
25,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,45,1,87,,,,
26,up,Milky Chance,Living In A Haze,26,12,34,,,,
27,up,Breaking News,Breaking News,39,18,25,,,,
28,-,Faits Divers,Faits divers,-,28,1,,,,
29,-,The Pursuit of Happiness,I'm an Adult Now,-,29,1,,,,
30,-,Yousuf Raju,Dube Dube,-,30,1,,,,
31,down,Jamie Fine,If Anything's Left,23,4,44,,,,
32,up,Def Leppard,Pour Some Sugar On Me,74,8,44,,,,
33,up,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",40,33,4,,,,
34,up,Rema & Selena Gomez,Calm Down,60,1,59,,,,
35,-,Yelo Molo,Gros zéro,-,35,6,,,,
36,up,Josh Ross,Ain't Doin' Jack,36,34,4,,,,
37,down,Harry Styles,As It Was,22,1,97,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,35,7,139,,,,
39,up,Ariana Grande,"yes, and?",54,29,4,,,,
40,up,Ed Sheeran,Eyes Closed,57,2,37,,,,
41,-,Benson Boone,Beautiful Things,-,2,1,,,,
42,up,Françoise Hardy,Tous les garçons et les filles de mon âge,48,35,14,,,,
43,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,31,23,30,,,,
44,up,Statzz,Comme Avant,77,15,20,,,,
45,-,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),-,10,1,,,,
46,down,Morgan Wallen,Thinkin’ Bout Me,29,13,17,,,,
47,up,Valse Fréquence,Rouge,68,28,64,,,,
48,-,Fila Brazillia,Brazilification,-,48,1,,,,
49,down,Paisible Matin,Plus energie,37,13,115,,,,
50,down,AC/DC,You Shook Me All Night Long,42,4,132,,,,
51,down,Marc Dupré,Tout ça pour rien,44,24,6,,,,
52,up,Fredz,Le stade,93,36,2,,,,
53,up,Alexander Stewart,i wish you cheated,53,26,5,,,,
54,up,Jack Harlow,Blame On Me,80,25,5,,,,
55,-,Brick Casey,ABUSE IS USELESS - (Domestic Violence),-,42,10,,,,
56,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),72,4,49,,,,
57,-,Francis Degrandpré,Lève ton verre,-,57,2,,,,
58,down,TALK,Run Away to Mars,46,12,56,,,,
59,-,Cœur de pirate,Ne m'appelle pas,-,59,1,,,,
60,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,51,,,,
61,-,Jean Leloup,Nathalie,-,61,2,,,,
62,-,Roxane Bruneau,Des p'tits bouts de toi,-,62,2,,,,
63,down,Marco Bigi,Notes Beyond Pluto,32,32,7,,,,
64,-,Soundlab,Little Faith (Club Mix),-,64,1,,,,
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,19,68,,,,
66,up,Kane Brown,I Can Feel It,75,57,5,,,,
67,-,BSNYEA,Tyla Water (Litefeet Remix),-,67,2,,,,
68,down,TALK,A Little Bit Happy,47,21,8,,,,
69,up,NY Latino Chillout Café,Meilleure chanson latine,86,58,6,,,,
70,down,The Black Keys,Beautiful People (Stay High),58,37,4,,,,
71,up,Doja Cat,Agora Hills,81,49,2,,,,
72,-,The Weeknd,Take My Breath,-,3,77,,,,
73,-,Loud Luxury,Young & Foolish (feat. charlieonnafriday),-,51,2,,,,
74,-,Sum 41,Landmines,-,48,2,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,12,163,,,,
76,down,Luke Combs,Where the Wild Things Are,49,24,8,,,,
77,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),82,39,18,,,,
78,down,Cash Cash & Taylor Dayne,Tell It To My Heart,71,24,14,,,,
79,up,Ariane Moffatt,Nuit magique,99,37,11,,,,
80,down,Andréanne A. Malette,Le reste du temps,61,33,2,,,,
81,down,Bruce Springsteen,Dancing In the Dark,38,27,27,,,,
82,-,The Rolling Stones,Start Me Up,-,11,18,,,,
83,-,Anik Jean,Tendre sorcière,-,75,1,,,,
84,-,TRUE,Letter (Short Size),-,40,1,,,,
85,-,The Offspring,Intermission,-,31,35,,,,
86,-,Guns N' Roses,Paradise City,-,4,64,,,,
87,-,Jérôme 50,Les ramasseux d'canettes,-,63,2,,,,
88,-,Midnight Oil,Beds Are Burning,-,16,21,,,,
89,down,Dean Brody,Right Round Here,66,39,10,,,,
90,-,The Notorious B.I.G.,Everyday Struggle,-,51,8,,,,
91,down,LU KALA,Pretty Girl Era,43,9,41,,,,
92,-,Tate McRae,exes,-,32,1,,,,
93,-,Dan + Shay,Save Me The Trouble,-,93,2,,,,
94,-,Cody Johnson,The Painter,-,60,1,,,,
95,-,Olivia Lunny & Bryce Vine,FIX THIS,-,75,1,,,,
96,-,The White Stripes,Seven Nation Army,-,29,24,,,,
97,-,Subway,Persuasion,-,37,18,,,,
98,-,Charlotte Cardin,Feel Good,-,16,1,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,30,2,,,,
100,-,Jerry Vale,Silver Bells,-,100,1,,,,
