Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,9,83,2020-09-20,4,2020-09-27
2,up,"Kane Brown, Swae Lee, Khalid",Be Like That,2,1,16,66,2020-09-13,61,2020-09-20
3,up,Ava Max,Kings & Queens,7,2,7,80,2020-03-15,37,2020-09-27
4,up,Sam Smith,Diamonds,4,3,8,51,2020-09-27,18,2020-11-15
5,up,The Weeknd,Blinding Lights,6,1,51,94,2019-12-01,1,2020-03-01
6,up,Tate McRae,you broke me first,8,3,10,81,2020-08-23,15,2020-11-15
7,down,24kGoldn,Mood (feat. iann dior),5,2,13,33,2020-08-23,1,2020-10-11
8,down,Harry Styles,Watermelon Sugar,3,1,27,85,2019-11-17,2,2020-08-23
9,up,Gabby Barrett,I Hope,10,9,21,99,2020-01-12,78,2020-03-22
10,up,Curtis Waters,Stunnin' (feat. Harm Franklin),13,10,17,,,,
11,up,Lewis Capaldi,Before You Go,12,2,44,45,2019-11-24,10,2020-08-30
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),14,12,13,,,,
13,up,Shawn Mendes,Monster,24,1,2,92,2020-11-22,4,2020-11-29
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,2,22,36,2020-06-21,2,2020-08-09
15,up,The Weeknd,In Your Eyes,16,3,34,41,2020-03-22,12,2020-03-29
16,up,Felix Cartal & Sophie Simmons,Mine,19,10,24,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),22,2,6,93,2020-10-25,3,2021-05-16
18,down,Miley Cyrus,Midnight Sky,17,6,14,14,2020-08-23,12,2020-10-25
19,down,BTS,Dynamite,18,13,13,96,2020-08-23,2,2020-08-30
20,down,Shawn Mendes,Wonder,9,7,7,15,2020-10-11,15,2020-10-11
21,up,Dua Lipa,Don't Start Now,29,2,55,19,2019-11-03,3,2020-01-05
22,down,Topic,Breaking Me (feat. A7S),20,3,37,94,2020-03-01,8,2020-08-16
23,down,Harry Styles,Adore You,21,1,50,24,2019-12-08,6,2020-04-19
24,up,Virginia To Vegas,betterman,25,14,39,,,,
25,down,Dua Lipa,Levitating,23,5,7,74,2020-04-05,74,2020-04-05
26,down,Lady Gaga & Ariana Grande,Rain On Me,15,2,28,75,2020-05-24,1,2020-05-31
27,down,Tyler Shaw,Remember,26,22,12,,,,
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,13,50,99,2020-01-12,49,2020-06-21
29,up,Socalled,Curried Soul 2.0,32,10,47,,,,
30,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
31,up,Shawn Mendes & Camila Cabello,Señorita,52,1,56,1,2019-10-06,1,2019-10-06
32,up,DVBBS,West Coast (feat. Quinn XCII),40,6,3,,,,
33,up,Sacred Sin,Lead of Insects,36,33,3,,,,
34,down,Dua Lipa,Break My Heart,27,1,35,97,2020-03-29,5,2020-06-28
35,up,Drake,Laugh Now Cry Later (feat. Lil Durk),43,35,12,78,2020-08-16,3,2020-08-23
36,down,Johnny Orlando,Everybody Wants You,35,25,8,,,,
37,down,Jonas Brothers,Sucker,30,2,55,32,2019-10-06,32,2019-10-06
38,down,Harry Styles,Golden,34,27,4,61,2019-12-22,39,2020-12-13
39,up,MacKenzie Porter,These Days,42,12,32,,,,
40,down,DJ Khaled,POPSTAR (feat. Drake),39,27,17,94,2020-07-19,8,2020-09-20
41,down,Gabby Barrett,I Hope (feat. Charlie Puth),38,19,20,77,2020-04-26,77,2020-04-26
42,down,Maroon 5,Memories,31,1,56,36,2019-10-06,2,2019-11-17
43,down,Ali Gatie,Welcome Back (feat. Alessia Cara),33,33,8,,,,
44,up,Trombone Shorty,Unc,49,19,21,,,,
45,up,Lewis Capaldi,Someone You Loved,54,2,54,4,2019-10-06,4,2019-10-06
46,-,George Hollingdrake,Something Peculiar,-,46,1,,,,
47,up,MTC,Amazing,56,29,2,,,,
48,up,JJ Wilde,Best Boy,51,30,9,,,,
49,-,Spin Doctors,Two Princes,-,23,4,,,,
50,down,Post Malone,Circles,37,1,56,2,2019-10-06,2,2019-10-06
51,down,Jonas Brothers,Only Human,41,1,56,42,2019-10-06,27,2019-11-03
52,up,Virginia To Vegas,Just Friends,77,8,56,,,,
53,up,Lady Antebellum,Champagne Night (From Songland),64,53,5,35,2020-04-19,35,2020-04-19
54,up,Bon Jovi,You Give Love a Bad Name,58,27,50,,,,
55,up,Jon Pardi,Ain't Always the Cowboy,55,47,10,,,,
56,down,Maroon 5,Nobody's Love,53,16,17,79,2020-08-16,73,2020-08-23
57,up,Olivia Penalva,Love Me,68,25,3,,,,
58,down,AC/DC,Shot in the Dark,50,19,5,,,,
59,up,Maren Morris,The Bones,80,20,48,76,2019-12-22,50,2020-01-12
60,down,Joel Corry,Head & Heart (feat. MNEK),46,42,6,99,2020-07-26,16,2020-09-20
61,down,Chris Cornell,Patience,47,36,13,,,,
62,up,Jaune Toujours,Rouge,69,33,25,,,,
63,up,Jason Derulo,Take You Dancing,74,7,3,71,2020-08-23,16,2021-01-17
64,up,Doja Cat,Say So,72,3,39,100,2020-02-02,6,2020-05-03
65,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
66,up,Alessia Cara,Rooting for You,70,7,56,,,,
67,up,Russell Dickerson,Love You Like I Used To,78,54,5,,,,
68,down,Regard,Ride It,48,12,49,57,2019-10-06,13,2019-11-10
69,up,Bon Jovi,Livin' On a Prayer,83,12,53,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,10,26,79,2020-04-19,1,2020-07-05
71,-,Joe Venuti & Eddie Lang,Jewish Boy Blues (Papa's Gone Bye Bye Blues),-,71,1,,,,
72,up,Kygo & OneRepublic,Lose Somebody,75,22,14,86,2020-06-07,80,2020-07-05
73,up,Tebey,Happened on a Saturday Night,99,73,5,,,,
74,-,Lindsay Ell,wAnt me back,-,74,1,,,,
75,up,Shakira & Anuel AA,Me Gusta,79,21,34,73,2020-01-19,50,2020-03-15
76,up,Burl Ives,A Holly Jolly Christmas,91,46,2,73,2020-12-27,73,2020-12-27
77,down,Les Cowboys Fringants,Sur mon épaule,63,8,29,,,,
78,-,Tenille Arts,Everybody Knows Everybody,-,78,1,,,,
79,-,Roxane Bruneau,Aime-moi encore,-,46,8,,,,
80,down,surf mesa,Ily,73,54,10,63,2020-04-19,18,2020-07-12
81,-,SAINt JHN,Roses (Imanbek Remix),-,15,30,97,2020-01-12,7,2020-05-10
82,up,Morgan Wallen,More than My Hometown,82,42,9,40,2020-04-26,40,2020-04-26
83,-,Nirvana,Come as You Are,-,33,10,,,,
84,-,Chris Stapleton,Starting Over,-,50,1,,,,
85,-,Eurythmics,Winter Wonderland,-,13,3,,,,
86,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,18,1,,,,
87,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,44,1,,,,
88,-,Parker McCollum,Pretty Heart,-,88,1,,,,
89,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,89,1,,,,
90,-,The Blue Stones,Let It Ride,-,90,2,,,,
91,-,Ariana Grande,"thank u, next",-,91,1,,,,
92,up,Virginia To Vegas,Palm Springs (the way you made me feel),95,87,3,,,,
93,down,Hendrixx,Switching Positions,92,91,2,,,,
94,down,Scott Helman,Wait No More,71,28,22,,,,
95,-,Divine Brown,Old Skool Love,-,95,1,,,,
96,down,Les Cowboys Fringants,L'Amérique pleure,67,12,45,,,,
97,-,Van Morrison,Wild Night,-,46,2,,,,
98,-,Tears for Fears,Shout,-,39,2,,,,
99,-,Crooked Mouth,Arms of the Mountain,-,99,1,,,,
100,-,Mark Collie,Shame Shame Shame Shame,-,100,1,,,,
