Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott & HVME,Goosebumps (Remix),1,1,8,82,2021-02-14,44,2021-04-11
2,up,Shawn Mendes,Monster,3,1,25,92,2020-11-22,4,2020-11-29
3,down,The Weeknd,Save Your Tears,2,1,24,80,2020-03-22,1,2021-03-21
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,1,7,,,,
5,up,JESSIA,I'm not Pretty,13,5,8,,,,
6,down,Dua Lipa,Levitating,5,5,30,74,2020-04-05,74,2020-04-05
7,up,Dua Lipa,Levitating (feat. DaBaby),11,2,29,93,2020-10-25,3,2021-05-16
8,up,Tate McRae,you broke me first,10,3,33,81,2020-08-23,15,2020-11-15
9,down,DVBBS,West Coast (feat. Quinn XCII),7,6,26,,,,
10,up,Dua Lipa,We're Good,15,5,9,25,2021-02-21,11,2021-04-25
11,down,The Weeknd,Blinding Lights,9,1,74,94,2019-12-01,1,2020-03-01
12,down,Ava Max,My Head & My Heart,8,5,14,74,2021-02-21,12,2021-03-21
13,up,Sam Smith,Diamonds,14,3,31,51,2020-09-27,18,2020-11-15
14,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),18,11,7,,,,
15,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),33,10,21,,,,
16,down,The Kid LAROI,WITHOUT YOU,6,3,15,32,2020-12-13,12,2021-02-28
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,10,2,76,2021-04-25,2,2021-05-02
18,down,Ed Sheeran,Afterglow,12,8,10,18,2021-01-03,18,2021-01-03
19,down,elijah woods,Lights,17,3,7,,,,
20,up,Masked Wolf,Astronaut In The Ocean,25,17,7,60,2021-02-07,6,2021-04-04
21,down,Keith Urban,One Too Many,16,7,19,,,,
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,5,7,89,2021-04-04,78,2021-04-11
23,down,Socalled,Curried Soul 2.0,21,10,70,,,,
24,up,Lewis Capaldi,Before You Go,24,2,67,45,2019-11-24,10,2020-08-30
25,up,"Kane Brown, Swae Lee, Khalid",Be Like That,48,1,39,66,2020-09-13,61,2020-09-20
26,up,Topic,Breaking Me (feat. A7S),35,3,60,94,2020-03-01,8,2020-08-16
27,down,AJA,Red Button,26,21,5,,,,
28,up,Chris Young & Kane Brown,Famous Friends,47,28,5,,,,
29,up,Ava Max,Kings & Queens,39,2,30,80,2020-03-15,37,2020-09-27
30,-,A.M.T.,Call Your Name (Extended Version),-,4,2,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,4,7,6,2021-03-14,2,2021-05-09
32,-,Bonnie Pointer,Heaven Must Have Sent You,-,32,1,,,,
33,-,ZZ Top,Sleeping Bag,-,33,1,,,,
34,-,Ryan Hurd,Every Other Memory,-,34,1,,,,
35,up,Gabby Barrett,I Hope,63,9,44,99,2020-01-12,78,2020-03-22
36,down,Harry Styles,Adore You,29,1,73,24,2019-12-08,6,2020-04-19
37,down,Olivia Rodrigo,drivers license,19,7,7,63,2021-03-28,46,2021-04-18
38,down,24kGoldn,Mood (feat. iann dior),22,2,36,33,2020-08-23,1,2020-10-11
39,up,Jaune Toujours,Rouge,40,33,47,,,,
40,down,Virginia To Vegas,betterman,27,14,62,,,,
41,up,Felix Cartal & Sophie Simmons,Mine,44,10,47,,,,
42,down,Charlotte Cardin,Meaningless,28,11,3,,,,
43,up,Luke Combs,Forever After All,57,25,3,20,2020-11-01,20,2020-11-01
44,up,Bon Jovi,Livin' On a Prayer,52,12,75,,,,
45,up,Lady Gaga & Ariana Grande,Rain On Me,58,2,51,75,2020-05-24,1,2020-05-31
46,up,Jason Derulo,Take You Dancing,46,7,26,71,2020-08-23,16,2021-01-17
47,-,Ben Webster Quintet,Soulville: Where Are You,-,47,1,,,,
48,down,Dua Lipa,Don't Start Now,42,2,78,19,2019-11-03,3,2020-01-05
49,down,Felix Cartal & Kiiara,Happy Hour,36,32,7,,,,
50,up,Justin Bieber,Anyone,55,5,16,5,2021-01-10,5,2021-01-10
51,up,Felix Cartal & Lights,Love Me,90,3,51,,,,
52,down,The White Stripes,Seven Nation Army,38,29,5,,,,
53,up,Dierks Bentley,Gone,53,51,10,,,,
54,up,Alessia Cara,Rooting for You,59,7,78,,,,
55,down,JJ Wilde,Mercy,34,34,10,,,,
56,up,The Weeknd,In Your Eyes,70,3,55,41,2020-03-22,12,2020-03-29
57,down,Jake Owen,Made for You,56,56,2,,,,
58,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,5,3,72,2021-03-07,18,2021-05-16
59,-,Marlowe & The Mix,KiDS HELP PHONE JiNGLE,-,59,1,,,,
60,up,Virginia To Vegas,Just Friends,71,8,79,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,61,1,,,,
62,down,Paisible Matin,Plus energie,61,13,14,,,,
63,up,Regard,Ride It,88,12,69,57,2019-10-06,13,2019-11-10
64,down,Roxane Bruneau,À ma manière,23,17,20,,,,
65,-,Guns N' Roses,Paradise City,-,4,15,,,,
66,down,Billie Eilish,Therefore I Am,43,18,22,97,2020-11-15,4,2020-11-22
67,up,MacKenzie Porter,These Days,79,12,55,,,,
68,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,55,1,,,,
69,up,Joel Corry,Head & Heart (feat. MNEK),74,42,26,99,2020-07-26,16,2020-09-20
70,-,Lewis Capaldi,Someone You Loved,-,2,74,4,2019-10-06,4,2019-10-06
71,down,Post Malone,Circles,60,1,79,2,2019-10-06,2,2019-10-06
72,down,Van Morrison,Wild Night,66,46,13,,,,
73,down,Gabby Barrett,I Hope (feat. Charlie Puth),49,19,43,77,2020-04-26,77,2020-04-26
74,down,Sam Hunt,Breaking Up Was Easy in the 90's,67,47,4,,,,
75,down,Taylor Swift,willow,62,28,7,73,2020-12-13,2,2020-12-20
76,down,Robyn Ottolini,F-150,54,54,4,,,,
77,up,Tyler Joe Miller,Fighting,89,68,2,,,,
78,up,Justin Bieber,Hold On,78,32,2,11,2021-03-14,7,2021-03-28
79,down,Harry Styles,Watermelon Sugar,65,1,50,85,2019-11-17,2,2020-08-23
80,-,Tiësto,The Business,-,25,7,52,2021-01-03,18,2021-04-04
81,-,Vincent Vallières,Homme de rien,-,81,1,,,,
82,-,FouKi,Copilote (feat. Jay Scøtt),-,28,4,,,,
83,up,Justin Bieber,Hold Tight,97,53,2,,,,
84,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
85,-,Bon Jovi,You Give Love a Bad Name,-,27,64,,,,
86,down,Ariana Grande,positions,37,3,24,77,2020-10-25,1,2020-11-01
87,down,Miranda Lambert,Settling Down,68,46,14,,,,
88,-,Brett Kissel,"Make a Life, Not a Living",-,65,1,,,,
89,-,Journey,Don't Stop Believin',-,11,24,,,,
90,-,2Frères,Guérir nos mémoires,-,55,2,,,,
91,-,Greta Van Fleet,Heat Above,-,86,1,,,,
92,down,Foo Fighters,Waiting on a War,91,35,15,,,,
93,down,Olivia Rodrigo,drivers license,83,22,13,1,2021-01-17,1,2021-01-17
94,-,Jon Pardi,Tequila Little Time,-,39,1,,,,
95,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,20,,,,
96,-,Tim McGraw & Tyler Hubbard,Undivided,-,83,4,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,95,7,24,,,,
98,-,MTC,Amazing,-,29,24,,,,
99,down,Downstait,WWE: Radio (Zack Ryder),85,53,4,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,22,25,86,2020-06-07,80,2020-07-05
