Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,23,,,,
2,up,Justin Bieber,Ghost,2,2,20,62,2021-03-28,62,2021-03-28
3,up,Lil Nas X,THATS WHAT I WANT,7,2,19,,,,
4,down,Ed Sheeran,Bad Habits,3,1,34,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,19,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,10,2,30,,,,
7,up,Adele,Oh My God,8,5,9,,,,
8,up,Adele,Easy On Me,9,1,18,,,,
9,up,The Weeknd,Blinding Lights,23,1,114,94,2019-12-01,1,2020-03-01
10,down,Tarek Modi,Midnight in the Speakeasy,6,6,3,,,,
11,up,The Weeknd,Sacrifice,16,8,6,,,,
12,up,Rise Against,Help Is On The Way,15,9,18,,,,
13,up,bbno$,edamame (feat. Rich Brian),14,6,23,,,,
14,down,Gayle,abcdefu,11,11,7,,,,
15,down,Richard Cottle,On the Pulse,12,9,21,,,,
16,up,Majid Jordan,Waves of Blue,21,3,36,,,,
17,-,Ennio Morricone,"Il buono, il brutto, il cattivo (titoli)",-,5,1,,,,
18,up,Elton John & Dua Lipa,Cold Heart (Acoustic),19,10,3,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,9,16,,,,
20,down,アヴィーチー,Wake Me Up,17,4,12,,,,
21,down,The Weeknd,Take My Breath,20,3,28,,,,
22,up,Socalled,Everyone Else Must Fail,25,8,17,,,,
23,down,Zach Zoya,Start Over (feat. Benny Adam),22,6,14,,,,
24,up,Rêve,CTRL + ALT + DEL,24,19,17,,,,
25,up,Les Cowboys Fringants,Ici-bas,47,10,10,,,,
26,up,Glass Animals,Heat Waves,46,6,5,75,2021-02-28,71,2021-03-07
27,-,Bob Bissonnette,J'accroche mes patins (Symphonique),-,27,1,,,,
28,-,Magnetic Dreams,A State of Serenity,-,28,1,,,,
29,up,Latto,Big Energy,37,6,4,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,3,35,,,,
31,down,Alessia Cara,Sweet Dream,29,10,29,,,,
32,down,elijah woods,Lights,28,3,48,,,,
33,up,Walker Hayes,Fancy Like,71,10,26,,,,
34,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,27,1,,,,
35,down,The Rascals,A Beautiful Morning,26,15,9,,,,
36,up,GAYLE,abc (nicer),40,22,3,,,,
37,up,Doja Cat,Woman,57,9,4,,,,
38,up,Acraze,Do It To It (feat. Cherish),43,31,5,,,,
39,up,Dua Lipa,Levitating,97,5,66,74,2020-04-05,74,2020-04-05
40,up,Tiësto & Ava Max,The Motto,68,2,4,,,,
41,-,Frank Sinatra,Anytime (I'll Be There),-,41,5,,,,
42,-,Jacques Hélian et Son Orchestre,Faut'y marier Camille ?,-,42,4,,,,
43,up,Lost Frequencies & Calum Scott,Where Are You Now,65,32,13,,,,
44,up,Trombone Shorty,Unc,73,19,59,,,,
45,up,Olivia Rodrigo,good 4 u,62,13,21,,,,
46,up,Madiba King,Je R'viendrai D'main (La Légende du Malchanceux),92,41,4,,,,
47,up,Foo Fighters,Love Dies Young,91,47,7,,,,
48,down,A Tribe Called Red,Electric Pow Wow Drum,33,33,5,,,,
49,up,Whitesnake,Here I Go Again 87 (2017 Remaster),88,21,19,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),36,1,41,9,2021-04-18,1,2021-05-16
51,down,Dua Lipa,Levitating (feat. DaBaby),48,2,69,93,2020-10-25,3,2021-05-16
52,up,Jim Johnston,Diesel Blues (Diesel),58,52,2,,,,
53,down,DVBBS,Set Me Free (feat. Aloe Blacc),45,20,14,,,,
54,up,Doja Cat,Need To Know,60,54,11,,,,
55,up,Charlie Puth,Light Switch,99,17,2,,,,
56,up,Fireboy DML & Ed Sheeran,Peru,93,49,3,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,41,7,51,,,,
58,down,ABBA,"Money, Money, Money",49,24,18,,,,
59,-,The Guy Who Sings Your Name Over and Over,The Gary Song,-,59,4,,,,
60,up,AC/DC,You Shook Me All Night Long,76,4,42,,,,
61,down,Shawn Mendes,Monster,50,1,62,92,2020-11-22,4,2020-11-29
62,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),80,2,40,56,2021-03-21,1,2021-03-28
63,-,Bonnie Raitt,Something to Talk About,-,63,1,,,,
64,up,Farruko,Pepas,79,19,16,,,,
65,-,Miranda Lambert,If I Was a Cowboy,-,51,3,,,,
66,up,Bon Jovi,Livin' On a Prayer,94,12,99,,,,
67,-,Cody Johnson,'Til You Can't,-,58,1,,,,
68,up,Van Morrison,Wild Night,96,46,25,,,,
69,up,Chris Stapleton,You Should Probably Leave,74,28,9,,,,
70,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],55,24,23,,,,
71,up,Roxane Bruneau,Si jamais on me cherche,86,24,22,,,,
72,-,Broken Dreams,Boulevard of Broken Dreams,-,72,1,,,,
73,-,Dabin,Holding On (feat. Lowell),-,73,1,,,,
74,down,Keith Mansfield,World Champion,34,13,18,,,,
75,-,"王一明, 梅子 & 王者",天上聖母,-,35,1,,,,
76,up,Tesher & Jason Derulo,Jalebi Baby,98,15,21,,,,
77,down,MacKenzie Porter,These Days,63,12,71,,,,
78,-,Shawn Mendes & Tainy,Summer Of Love,-,11,11,,,,
79,-,Blake Shelton,Come Back As A Country Boy,-,66,4,,,,
80,-,Tyler Shaw,I See You,-,47,11,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,67,1,67,1,2019-10-06,1,2019-10-06
82,down,Jonas Brothers,Sucker,78,2,86,32,2019-10-06,32,2019-10-06
83,-,2Frères,Sous le même toit,-,49,1,,,,
84,-,Destruction,Rotten,-,59,2,,,,
85,down,Måneskin,Beggin,56,7,23,,,,
86,-,Sophie Simmons,Love Turns Lonely,-,9,2,,,,
87,up,Jaune Toujours,Rouge,90,33,86,,,,
88,-,Dua Lipa,Don't Start Now,-,2,108,19,2019-11-03,3,2020-01-05
89,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,89,1,,,,
90,down,Sublime,What I Got (Reprise),38,26,17,,,,
91,down,Piter Black,Circus (Radio Mix),84,84,2,,,,
92,-,Rev. DeWayne Rap' GoLightly,Drug Free,-,52,4,,,,
93,-,Brick Casey,ABUSE IS USELESS - (Domestic Violence),-,37,1,,,,
94,-,Foo Fighters,Learn to Fly,-,24,6,,,,
95,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),81,33,4,,,,
96,-,Delaney Jane,Just as Much (feat. Virginia To Vegas),-,11,41,,,,
97,-,Morgan Wallen,Sand in My Boots,-,66,2,75,2021-01-17,71,2021-01-24
98,-,Guns N' Roses,Paradise City,-,4,30,,,,
99,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,1,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,5,29,,,,
