Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,27,,,,
2,up,Justin Bieber,Ghost,2,2,24,62,2021-03-28,62,2021-03-28
3,up,Lil Nas X,THATS WHAT I WANT,3,2,23,,,,
4,up,Ed Sheeran,Bad Habits,4,1,38,,,,
5,up,アヴィーチー,Wake Me Up,7,4,16,,,,
6,down,Adele,Oh My God,5,5,13,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,1,2,,,,
8,down,Latto,Big Energy,6,6,8,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,12,2,34,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,23,,,,
11,up,Zach Zoya,Start Over (feat. Benny Adam),14,6,18,,,,
12,down,The Weeknd,Sacrifice,8,8,10,,,,
13,down,Richard Cottle,On the Pulse,9,9,24,,,,
14,down,bbno$,edamame (feat. Rich Brian),10,6,27,,,,
15,up,Doja Cat,Woman,15,9,7,,,,
16,up,The Weeknd,Take My Breath,20,3,32,,,,
17,up,Glass Animals,Heat Waves,21,6,9,75,2021-02-28,71,2021-03-07
18,up,Tiësto & Ava Max,The Motto,37,2,8,,,,
19,-,U2,With or Without You,-,19,1,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,9,20,,,,
21,down,Majid Jordan,Waves of Blue,17,3,40,,,,
22,down,Les Cowboys Fringants,Ici-bas,19,10,14,,,,
23,up,MILANO,Ecstasy,38,5,3,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,3,39,,,,
25,up,The Rascals,A Beautiful Morning,41,15,12,,,,
26,down,Sophie Simmons,Love Turns Lonely,24,9,6,,,,
27,down,Gayle,abcdefu,18,11,11,,,,
28,up,Lauren Spencer-Smith,Fingers Crossed,52,12,4,,,,
29,-,Pro Sound Effects Library,Thunder and Rain,-,29,1,,,,
30,down,GAYLE,abc (nicer),22,22,7,,,,
31,up,"Imagine Dragons, JID & League of Legends",Enemy,50,12,5,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,54,7,54,,,,
33,down,Adele,Easy On Me,13,1,22,,,,
34,up,Elton John & Dua Lipa,Cold Heart (Acoustic),78,10,7,,,,
35,up,Malaa,Diamonds (Marc Spence Remix),46,9,9,,,,
36,up,Farruko,Pepas,56,19,19,,,,
37,-,Conway the Machine,Tear Gas (feat. Rick Ross & Lil Wayne),-,37,1,,,,
38,-,Alessandro Alessandroni,Spaghetti Time,-,38,1,,,,
39,up,レッド・ホット・チリ・ペッパーズ,Black Summer,51,27,5,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),39,18,5,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,32,32,17,,,,
42,down,Charlie Puth,Light Switch,23,17,6,,,,
43,up,MacKenzie Porter,These Days,68,12,75,,,,
44,down,Acraze,Do It To It (feat. Cherish),31,31,9,,,,
45,up,Rêve,CTRL + ALT + DEL,47,19,21,,,,
46,-,The Black Keys,Wild Child,-,33,1,,,,
47,down,elijah woods,Lights,42,3,52,,,,
48,-,DVBBS,Set Me Free (feat. Aloe Blacc),-,20,17,,,,
49,down,Dua Lipa,Levitating (feat. DaBaby),34,2,73,93,2020-10-25,3,2021-05-16
50,up,Socalled,Everyone Else Must Fail,57,8,21,,,,
51,-,Doja Cat & The Weeknd,You Right,-,26,28,,,,
52,up,Tate McRae,she's all i wanna be,55,3,2,,,,
53,down,Fireboy DML & Ed Sheeran,Peru,49,49,7,,,,
54,up,Kygo,Dancing Feet (feat. DNCE),72,38,2,,,,
55,up,FouKi,Copilote (feat. Jay Scøtt),86,28,39,,,,
56,-,Humanizm,Technical Rhythm,-,42,2,,,,
57,down,The Weeknd,Blinding Lights,29,1,118,94,2019-12-01,1,2020-03-01
58,-,National Youth Orchestra of Canada & Alain Trudel,The Rite of Spring I : Procession of the Sage,-,56,1,,,,
59,up,Dua Lipa,Don't Start Now,80,2,112,19,2019-11-03,3,2020-01-05
60,-,Post Malone,Circles,-,1,110,2,2019-10-06,2,2019-10-06
61,up,Guns N' Roses,Paradise City,94,4,33,,,,
62,-,Green Day,Holiday (Faded Ending),-,24,5,,,,
63,-,A Tribe Called Red,Electric Pow Wow Drum,-,33,8,,,,
64,down,Jonas Brothers,Sucker,61,2,90,32,2019-10-06,32,2019-10-06
65,up,Olivia Rodrigo,good 4 u,67,13,25,,,,
66,-,Bryan Adams,Summer Of '69,-,25,14,,,,
67,down,Roxane Bruneau,Si jamais on me cherche,45,24,25,,,,
68,up,Eric Bogle,And The Band Played Waltzing Matlida,70,66,7,,,,
69,down,Foo Fighters,Love Dies Young,62,47,11,,,,
70,-,The Offspring,Intermission,-,31,14,,,,
71,up,Dua Lipa,Levitating,76,5,68,74,2020-04-05,74,2020-04-05
72,down,Måneskin,Beggin,48,7,26,,,,
73,-,Shawn Mendes,Monster,-,1,64,92,2020-11-22,4,2020-11-29
74,up,Youssoupha,Classique (Plus rien ne m'étonne),82,14,11,,,,
75,down,Madiba King,Je R'viendrai D'main (La Légende du Malchanceux),58,41,7,,,,
76,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),85,11,43,,,,
77,up,Cody Johnson,'Til You Can't,91,58,4,,,,
78,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,43,56,2021-03-21,1,2021-03-28
79,down,Imagine Dragons,Believer,63,37,9,,,,
80,-,Harry Styles,Watermelon Sugar,-,1,59,85,2019-11-17,2,2020-08-23
81,down,Bon Jovi,Livin' On a Prayer,36,12,102,,,,
82,-,DRT,Get Mad Now! (Specsavers Edit),-,67,1,,,,
83,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,19,15,,,,
84,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,24,26,,,,
85,down,Morgan Wallen,Sand in My Boots,66,66,6,75,2021-01-17,71,2021-01-24
86,up,Virginia To Vegas,Just Friends,97,8,118,,,,
87,-,Luke Combs,Doin' This,-,37,1,,,,
88,down,Hypaspace,BC Hydro,75,51,2,,,,
89,-,John Rowcroft,Cat Got the Cream,-,89,1,,,,
90,up,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),96,38,7,,,,
91,-,Blake Shelton,Come Back As A Country Boy,-,66,6,,,,
92,-,Miranda Lambert,If I Was a Cowboy,-,51,6,,,,
93,down,Alessia Cara,Sweet Dream,65,10,33,,,,
94,down,Walker Hayes,Fancy Like,64,10,30,,,,
95,down,Rise Against,Help Is On The Way,35,9,22,,,,
96,down,Subway,Crystalline,74,74,3,,,,
97,down,AC/DC,You Shook Me All Night Long,60,4,45,,,,
98,-,Royalty Free Music Collection,Funk_Dubious_60 royalty free music background music music for youtube videos,-,98,1,,,,
99,-,Peace Orchestra,Domination,-,99,1,,,,
100,-,Phil Collins,In the Air Tonight,-,41,6,,,,
