Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,1,1,14,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,5,1,14,,,,
3,up,Harry Styles,Late Night Talking,4,1,13,,,,
4,down,Harry Styles,As It Was,2,1,24,,,,
5,down,Lizzo,About Damn Time,3,1,20,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,6,13,,,,
7,up,Marshmello & Khalid,Numb,7,7,11,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,28,,,,
9,up,アヴィーチー,Wake Me Up,11,4,42,,,,
10,up,Drake,Massive,32,10,10,,,,
11,down,Shawn Mendes,When You're Gone,9,3,23,,,,
12,up,OneRepublic,I Ain't Worried,20,6,7,,,,
13,down,Tate McRae,she's all i wanna be,6,3,28,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,13,2,4,,,,
15,down,Ed Sheeran,2step (feat. Lil Baby),12,8,15,,,,
16,up,Ludwig Göransson,The Book of Boba Fett,18,13,7,,,,
17,up,Les Cowboys Fringants,Ici-bas,21,10,40,,,,
18,down,Willy William,Trompeta,17,6,14,,,,
19,up,Patrice Michaud,1977,38,19,6,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,10,20,,,,
21,down,2Frères,On a mis d’la lumière,16,9,16,,,,
22,up,Ed Sheeran,Shivers,23,1,53,,,,
23,down,Glass Animals,Heat Waves,22,6,35,75,2021-02-28,71,2021-03-07
24,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,25,22,9,,,,
25,-,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],-,25,1,,,,
26,-,Michael Jackson,Human Nature,-,26,1,,,,
27,up,Cole Swindell,She Had Me At Heads Carolina,35,27,5,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,24,2,60,,,,
29,down,Lil Nas X,THATS WHAT I WANT,26,2,49,,,,
30,down,Luke Combs,The Kind of Love We Make,28,28,9,,,,
31,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),94,13,2,,,,
32,up,Corneille,Encre rose (feat. Dashny Jules),45,20,12,,,,
33,down,Virginia To Vegas,no excuses,30,11,12,,,,
34,down,Ed Sheeran,Bad Habits,31,1,64,,,,
35,down,Zach Zoya,Start Over (feat. Benny Adam),27,6,44,,,,
36,up,Dean Brody,Where'd You Learn How To Do That,55,34,11,,,,
37,up,Kane Brown,Like I Love Country Music,53,23,14,,,,
38,up,Sia,Unstoppable,49,35,4,81,2019-11-10,81,2019-11-10
39,up,Ed Sheeran,Overpass Graffiti,92,34,23,,,,
40,-,L'Assemblée,Turn Your Head Around (feat. Dupuis),-,40,1,,,,
41,up,Halsey,So Good,51,41,7,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),98,1,2,,,,
43,up,Lauren Spencer-Smith,Fingers Crossed,62,12,16,,,,
44,up,AC/DC,You Shook Me All Night Long,72,4,70,,,,
45,down,The Weeknd,Blinding Lights,33,1,143,94,2019-12-01,1,2020-03-01
46,up,ABBA,"Money, Money, Money",79,24,33,,,,
47,up,The Weeknd,Take My Breath,75,3,56,,,,
48,up,Tyler Hubbard,5 Foot 9,56,48,5,,,,
49,down,DVBBS & Brandyn Burnette,Summer Nights,41,28,6,,,,
50,-,Cœur de pirate,T'es Belle,-,50,1,,,,
51,-,Lenny Kravitz,American Woman,-,51,1,,,,
52,down,Dua Lipa,Levitating (feat. DaBaby),48,2,98,93,2020-10-25,3,2021-05-16
53,-,Ben Gidsjoy,Bounce With Me,-,29,1,,,,
54,up,Banx & Ranx & Rêve,Headphones,64,17,20,,,,
55,-,DJ Maze,American Movie’s Show,-,34,1,,,,
56,down,Marc Dupré,Tout l’amour qu’on donne,37,9,26,,,,
57,up,Youssoupha,Classique (Plus rien ne m'étonne),58,14,36,,,,
58,up,Rise Against,Re-Education (Through Labor),88,28,6,,,,
59,up,Kristopher Bracken,8400 KM,90,17,2,,,,
60,-,Sollaris,Emerald Skies (Meditation),-,60,1,,,,
61,down,Justin Moore,With A Woman You Love,59,52,8,,,,
62,down,Bon Jovi,Livin' On a Prayer,40,12,120,,,,
63,-,Loud Luxury,These Nights (feat. KIDDO),-,19,2,,,,
64,up,bbno$,edamame (feat. Rich Brian),71,6,53,,,,
65,up,Ria Mae,The Old Me,84,53,8,,,,
66,-,Roxane Bruneau,Partout,-,9,1,,,,
67,-,Ludovick Bourgeois,Promets toujours,-,44,7,,,,
68,-,Jincheng Zhang,Finance La,-,68,1,,,,
69,-,Richard Cottle,On the Pulse,-,9,42,,,,
70,down,Les Trois Accords,Piscine hors terre,43,43,2,,,,
71,down,Jack Harlow,First Class,57,6,21,,,,
72,down,The Weeknd,Sacrifice,61,8,36,,,,
73,-,Justin Bieber,Ghost,-,2,47,62,2021-03-28,62,2021-03-28
74,down,Guns N' Roses,Sweet Child O' Mine,44,7,80,,,,
75,-,Queen,Bohemian Rhapsody,-,24,10,,,,
76,up,Charlie Puth & Jung Kook,Left and Right,87,76,3,,,,
77,-,Lizzo,2 Be Loved (Am I Ready),-,18,1,,,,
78,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),60,25,12,,,,
79,down,The Weeknd,Out of Time,39,25,22,,,,
80,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,80,1,,,,
81,-,Weezer,Back To the Shack,-,81,1,,,,
82,-,Morgan Wallen,You Proof,-,42,1,,,,
83,-,Jackson Dean,Don’t Come Lookin’,-,83,1,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,27,77,,,,
85,-,Bryan Adams,Cuts Like a Knife,-,18,5,,,,
86,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],91,24,38,,,,
87,-,Phil Collins,In the Air Tonight,-,41,16,,,,
88,-,A Tribe Called Red,Electric Pow Wow Drum,-,33,21,,,,
89,-,DJ JS-1,Intro,-,89,1,,,,
90,-,Journey,Don't Stop Believin',-,11,34,,,,
91,-,Th3MostWantd,Memories,-,91,1,,,,
92,-,Zach Zoya,Upper Hand (feat. Soran),-,47,1,,,,
93,up,Olivia Rodrigo,good 4 u,95,13,30,,,,
94,down,Bryan Adams,Summer Of '69,36,25,35,,,,
95,-,Sophie Simmons,Love Turns Lonely,-,9,25,,,,
96,-,Dalida,Confidences sur la fréquence,-,96,1,,,,
97,down,Green Day,Boulevard of Broken Dreams,65,23,10,,,,
98,-,The Black Keys,It Ain't Over,-,96,1,,,,
99,-,Dallas Smith & MacKenzie Porter,One Too,-,99,1,,,,
100,-,Pitbull & Zac Brown,Can't Stop Us Now,-,40,1,,,,
