Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,16,,,,
2,up,Nicky Youre & Dazy,Sunroof,3,1,10,,,,
3,down,Harry Styles,As It Was,2,1,20,,,,
4,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,4,1,10,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,24,,,,
6,up,Harry Styles,Late Night Talking,10,1,9,,,,
7,up,Shawn Mendes,When You're Gone,7,3,19,,,,
8,up,Tate McRae,she's all i wanna be,8,3,24,,,,
9,up,アヴィーチー,Wake Me Up,11,4,38,,,,
10,up,Les Cowboys Fringants,Ici-bas,24,10,36,,,,
11,down,Marshmello & Khalid,Numb,9,7,7,,,,
12,up,Lil Nas X,THATS WHAT I WANT,16,2,45,,,,
13,down,Ed Sheeran,2step (feat. Lil Baby),12,8,11,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,10,16,,,,
15,down,Willy William,Trompeta,6,6,10,,,,
16,up,Beyoncé,BREAK MY SOUL,80,16,9,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,6,9,,,,
18,up,Ed Sheeran,Bad Habits,26,1,60,,,,
19,up,Ed Sheeran,Shivers,23,1,49,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,18,2,56,,,,
21,down,Sam Smith,Love Me More,14,8,15,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,66,7,76,,,,
23,up,Paisible Matin,Plus energie,99,13,51,,,,
24,-,Eagles,Hotel California,-,17,5,,,,
25,-,Keith Mansfield,World Champion,-,13,31,,,,
26,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,10,21,,,,
27,down,2Frères,On a mis d’la lumière,20,9,12,,,,
28,up,Ludwig Göransson,The Book of Boba Fett,32,13,3,,,,
29,down,Banx & Ranx & Rêve,Headphones,17,17,17,,,,
30,up,Virginia To Vegas,no excuses,43,11,8,,,,
31,down,Marc Dupré,Tout l’amour qu’on donne,21,9,22,,,,
32,up,Kane Brown,Like I Love Country Music,45,23,10,,,,
33,up,James Barker Band,Wastin' Whiskey,42,33,10,,,,
34,up,Glass Animals,Heat Waves,34,6,31,75,2021-02-28,71,2021-03-07
35,-,Bob Bissonnette,J'accroche mes patins,-,23,1,,,,
36,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,22,5,,,,
37,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,35,1,,,,
38,down,Jack Harlow,First Class,19,6,17,,,,
39,down,Socalled,Everyone Else Must Fail,33,8,42,,,,
40,down,Corneille,Encre rose (feat. Dashny Jules),22,20,8,,,,
41,up,The Weeknd,Out of Time,59,25,18,,,,
42,down,Bon Jovi,Livin' On a Prayer,25,12,116,,,,
43,down,The Weeknd,Blinding Lights,38,1,139,94,2019-12-01,1,2020-03-01
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,45,,,,
45,up,Drake,Massive,50,10,6,,,,
46,down,Luke Combs,The Kind of Love We Make,31,28,5,,,,
47,up,OneRepublic,I Ain't Worried,53,6,3,,,,
48,up,ABBA,"Money, Money, Money",72,24,30,,,,
49,up,The Weeknd,Sacrifice,49,8,32,,,,
50,down,Dua Lipa,Levitating (feat. DaBaby),41,2,94,93,2020-10-25,3,2021-05-16
51,up,AC/DC,You Shook Me All Night Long,88,4,66,,,,
52,down,Majid Jordan,Waves of Blue,29,3,61,,,,
53,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),70,25,8,,,,
54,up,Old Dominion,No Hard Feelings,61,40,5,,,,
55,down,Jon Pardi,Last Night Lonely,40,20,15,,,,
56,down,bbno$,edamame (feat. Rich Brian),27,6,49,,,,
57,up,DVBBS & Brandyn Burnette,Summer Nights,67,28,2,,,,
58,-,Bryan Adams,Summer Of '69,-,25,32,,,,
59,down,Zach Zoya,Start Over (feat. Benny Adam),30,6,40,,,,
60,-,Les frères à ch'val,Mon voisin,-,21,2,,,,
61,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,19,28,,,,
62,up,Rêve,CTRL + ALT + DEL,68,19,38,,,,
63,-,Men Without Hats,The Safety Dance,-,33,2,,,,
64,-,Level 42,Something About You (Single Version),-,64,1,,,,
65,-,Lauren Spencer-Smith,Fingers Crossed,-,12,14,,,,
66,-,Richard Cottle,On the Pulse,-,9,39,,,,
67,down,Dean Brody,Where'd You Learn How To Do That,63,34,7,,,,
68,-,Radiohead,Creep,-,64,2,,,,
69,down,Jaune Toujours,Rouge,65,33,95,,,,
70,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),48,41,8,,,,
71,up,Justin Moore,With A Woman You Love,100,52,5,,,,
72,-,Foo Fighters,Learn to Fly,-,24,11,,,,
73,-,Mr. Mister,Kyrie,-,72,1,,,,
74,-,Sara Dufour,Semi-route semi-trail,-,74,1,,,,
75,up,Counting Crows,Mr. Jones,76,12,8,,,,
76,down,Youssoupha,Classique (Plus rien ne m'étonne),73,14,32,,,,
77,-,Doja Cat,Woman,-,9,27,,,,
78,-,Guns N' Roses,Paradise City,-,4,44,,,,
79,down,anders,Come With Me,57,27,8,,,,
80,-,Harmonium,Un Musicien Parmi Tant D'autres (Remastered),-,55,2,,,,
81,down,Justin Bieber,Ghost,47,2,46,62,2021-03-28,62,2021-03-28
82,-,Tiësto & Ava Max,The Motto,-,2,29,,,,
83,-,Offenbach,Promenade sur Mars,-,83,1,,,,
84,down,MacKenzie Porter,These Days,60,12,96,,,,
85,down,Ed Sheeran,Overpass Graffiti,81,34,21,,,,
86,down,The Weeknd,Take My Breath,55,3,53,,,,
87,-,Jean Leloup,Johnny Go,-,87,1,,,,
88,down,Halsey,So Good,69,41,3,,,,
89,-,Deep East Music,Day In the Sun,-,89,1,,,,
90,-,The Human League,Don't You Want Me (Remastered),-,20,4,,,,
91,down,Roxane Bruneau,Si jamais on me cherche,71,24,39,,,,
92,-,Patrice Michaud,1977,-,19,2,,,,
93,-,Marie-Chantal Toupin,Maudit bordel,-,93,1,,,,
94,-,Mes Aïeux,Ton père est un croche,-,94,1,,,,
95,-,Jean Leloup,Paradis City,-,80,2,,,,
96,-,P!nk,Irrelevant,-,78,1,,,,
97,down,Roxane Bruneau,I Don't Know Pas Savoir,64,46,4,,,,
98,-,Les Respectables,Plaisir,-,25,1,,,,
99,down,Rise Against,Re-Education (Through Labor),86,28,2,,,,
100,-,Rooler & Villain,Hammertime,-,100,1,,,,
