Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,7,,,,
3,up,Dua Lipa,Love Again,3,2,12,96,2020-04-05,96,2020-04-05
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,19,56,2021-03-21,1,2021-03-28
5,down,Doja Cat,Kiss Me More (feat. SZA),4,1,18,9,2021-04-18,1,2021-05-16
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,13,,,,
7,up,Majid Jordan,Waves of Blue,7,3,13,,,,
8,up,Scott Stallone,Muscle Up,8,8,4,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,5,6,,,,
10,down,Camila Cabello,Don't Go Yet,9,8,6,,,,
11,up,Ziv Moran,Still On,13,5,8,,,,
12,down,elijah woods,Lights,10,3,25,,,,
13,down,Shawn Mendes,Monster,11,1,43,92,2020-11-22,4,2020-11-29
14,up,The Weeknd,Blinding Lights,24,1,92,94,2019-12-01,1,2020-03-01
15,up,Alessia Cara,Sweet Dream,22,10,6,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],16,8,13,,,,
17,up,Olivia Rodrigo,good 4 u,20,13,13,,,,
18,up,Ian Post,Be the Best,45,6,12,,,,
19,down,"Regard, Troye Sivan & Tate McRae",You,15,11,13,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,5,21,72,2021-03-07,18,2021-05-16
21,up,Dua Lipa,Levitating (feat. DaBaby),21,2,47,93,2020-10-25,3,2021-05-16
22,up,The Weeknd,Take My Breath,27,3,5,,,,
23,up,Lil Nas X,MONTERO (Call Me By Your Name),34,23,12,3,2021-04-04,3,2021-04-04
24,up,Dua Lipa,Levitating,26,5,47,74,2020-04-05,74,2020-04-05
25,up,Harry Styles,Adore You,35,1,91,24,2019-12-08,6,2020-04-19
26,up,Socalled,Curried Soul 2.0,43,10,88,,,,
27,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),28,16,13,,,,
28,down,Felix Cartal & Sophie Simmons,Mine,17,10,65,,,,
29,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,5,25,89,2021-04-04,78,2021-04-11
30,down,Olivia Rodrigo,good 4 u,29,12,11,,,,
31,down,P!nk,All I Know So Far,18,10,13,,,,
32,down,The Weeknd,Save Your Tears,25,10,11,80,2021-02-28,59,2021-03-21
33,up,Doja Cat & The Weeknd,You Right,56,26,7,,,,
34,up,Muse,Uprising,89,10,4,,,,
35,up,Travis Scott & HVME,Goosebumps (Remix),41,1,26,82,2021-02-14,44,2021-04-11
36,up,FouKi,Copilote (feat. Jay Scøtt),60,28,20,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,10,20,76,2021-04-25,2,2021-05-02
38,down,Justin Wellington,Iko Iko (feat. Small Jam),36,14,16,,,,
39,up,Walker Hayes,Fancy Like,46,10,3,,,,
40,up,Virginia To Vegas,Just Friends,52,8,96,,,,
41,down,Richard Cottle,On the Pulse,23,9,2,,,,
42,down,Tesher & Jason Derulo,Jalebi Baby,37,15,6,,,,
43,-,JESSIA,I'm not Pretty,-,18,12,,,,
44,up,John Mellencamp,Jack & Diane,87,30,65,,,,
45,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],49,24,3,,,,
46,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,80,1,20,,,,
47,down,DVBBS,West Coast (feat. Quinn XCII),31,6,44,,,,
48,down,Jaune Toujours,Rouge,33,33,65,,,,
49,up,Old Dominion,I Was On a Boat That Day,65,49,7,,,,
50,up,Tate McRae,you broke me first,51,3,51,81,2020-08-23,15,2020-11-15
51,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),82,11,25,,,,
52,up,24kGoldn,Mood (feat. iann dior),55,2,53,33,2020-08-23,1,2020-10-11
53,up,Virginia To Vegas,betterman,73,14,80,,,,
54,down,AC/DC,You Shook Me All Night Long,42,4,20,,,,
55,down,Kane Brown x blackbear,Memory,47,39,5,,,,
56,-,Magma,Kobaia (Extrait),-,56,1,,,,
57,-,Alien Ant Farm,Smooth Criminal,-,57,1,,,,
58,up,DVBBS & Powfu,Losing Sleep,62,36,7,,,,
59,up,Sam Smith,Diamonds,77,3,49,51,2020-09-27,18,2020-11-15
60,up,Felix Cartal & Lights,Love Me,83,3,53,,,,
61,up,Faouzia,Hero,69,48,5,,,,
62,-,Måneskin,Beggin,-,7,1,,,,
63,up,Loud Luxury & Thutmose,Red Handed,85,41,12,,,,
64,-,Green Day,When I Come Around,-,64,9,,,,
65,down,"Kane Brown, Swae Lee, Khalid",Be Like That,50,1,57,66,2020-09-13,61,2020-09-20
66,-,"ATB, Topic & A7S",Your Love (9PM),-,13,8,89,2021-02-21,25,2021-04-04
67,down,Tai Verdes,A-O-K,39,19,10,,,,
68,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),92,68,2,,,,
69,-,Olivia Penalva,Ex's,-,18,1,,,,
70,down,Alessia Cara,Rooting for You,32,7,96,,,,
71,-,Imagine Dragons,Wrecked,-,10,1,,,,
72,down,Stone Temple Pilots,Interstate Love Song,53,37,5,,,,
73,up,Foo Fighters,Making A Fire,81,47,7,,,,
74,up,Justin Bieber,Holy (feat. Chance the Rapper),97,1,37,83,2020-09-20,4,2020-09-27
75,up,Måneskin,I WANNA BE YOUR SLAVE,75,48,3,,,,
76,up,Paisible Matin,Plus energie,98,13,31,,,,
77,-,Meduza,Paradise (feat. Dermot Kennedy),-,34,14,61,2021-01-03,22,2021-02-07
78,down,Guns N' Roses,Sweet Child O' Mine,67,7,32,,,,
79,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,21,4,,,,
80,down,Guns N' Roses,Paradise City,70,4,20,,,,
81,-,Big Wreck,Middle of Nowhere (feat. Chad Kroeger),-,81,3,,,,
82,down,Lady Gaga & Ariana Grande,Rain On Me,57,2,68,75,2020-05-24,1,2020-05-31
83,-,Olivia Rodrigo,deja vu,-,57,9,17,2021-04-11,16,2021-04-18
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,62,74,2020-04-19,18,2020-08-09
85,down,Dua Lipa,Don't Start Now,38,2,90,19,2019-11-03,3,2020-01-05
86,down,Post Malone,Circles,66,1,96,2,2019-10-06,2,2019-10-06
87,-,Metallica,The Memory Remains (feat. Marianne Faithfull),-,46,2,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,4,25,6,2021-03-14,2,2021-05-09
89,up,Luke Bryan,Waves,93,36,14,,,,
90,-,Justin Moore,We Didn't Have Much,-,78,3,,,,
91,up,Van Morrison,Wild Night,100,46,16,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),14,14,28,,,,
93,down,James Barker Band,Over All Over Again,91,58,4,,,,
94,-,Milky 80s,80s (Remastered),-,94,1,,,,
95,down,Sublime,What I Got (Reprise),63,26,4,,,,
96,down,MacKenzie Porter,These Days,79,12,60,,,,
97,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,8,29,7,2019-10-06,7,2019-10-06
98,-,Jonas Brothers,Sucker,-,2,71,32,2019-10-06,32,2019-10-06
99,-,アヴィーチー,Wake Me Up,-,4,1,,,,
100,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,19,13,,,,
