Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,3,1,13,,,,
2,down,Harry Styles,As It Was,1,1,23,,,,
3,down,Lizzo,About Damn Time,2,1,19,,,,
4,up,Harry Styles,Late Night Talking,4,1,12,,,,
5,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,5,1,13,,,,
6,up,Tate McRae,she's all i wanna be,11,3,27,,,,
7,up,Marshmello & Khalid,Numb,10,7,10,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,27,,,,
9,down,Shawn Mendes,When You're Gone,6,3,22,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,6,12,,,,
11,down,アヴィーチー,Wake Me Up,8,4,41,,,,
12,up,Ed Sheeran,2step (feat. Lil Baby),14,8,14,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,37,2,3,,,,
14,-,The Offspring,Come Out and Play,-,14,2,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,10,19,,,,
16,up,2Frères,On a mis d’la lumière,19,9,15,,,,
17,up,Willy William,Trompeta,17,6,13,,,,
18,down,Ludwig Göransson,The Book of Boba Fett,13,13,6,,,,
19,-,Paisible Matin,Plus energie,-,13,52,,,,
20,up,OneRepublic,I Ain't Worried,45,6,6,,,,
21,down,Les Cowboys Fringants,Ici-bas,15,10,39,,,,
22,down,Glass Animals,Heat Waves,9,6,34,75,2021-02-28,71,2021-03-07
23,up,Ed Sheeran,Shivers,24,1,52,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,18,2,59,,,,
25,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,25,22,8,,,,
26,down,Lil Nas X,THATS WHAT I WANT,23,2,48,,,,
27,up,Zach Zoya,Start Over (feat. Benny Adam),33,6,43,,,,
28,up,Luke Combs,The Kind of Love We Make,36,28,8,,,,
29,-,Pierre Lapointe,Le columbarium,-,29,1,,,,
30,down,Virginia To Vegas,no excuses,29,11,11,,,,
31,up,Ed Sheeran,Bad Habits,53,1,63,,,,
32,down,Drake,Massive,26,10,9,,,,
33,up,The Weeknd,Blinding Lights,61,1,142,94,2019-12-01,1,2020-03-01
34,down,Beyoncé,BREAK MY SOUL,20,16,12,,,,
35,up,Cole Swindell,She Had Me At Heads Carolina,60,27,4,,,,
36,down,Bryan Adams,Summer Of '69,32,25,34,,,,
37,down,Marc Dupré,Tout l’amour qu’on donne,30,9,25,,,,
38,down,Patrice Michaud,1977,31,19,5,,,,
39,up,The Weeknd,Out of Time,49,25,21,,,,
40,up,Bon Jovi,Livin' On a Prayer,44,12,119,,,,
41,down,DVBBS & Brandyn Burnette,Summer Nights,28,28,5,,,,
42,-,Bachman-Turner Overdrive,Takin' Care of Business,-,19,4,,,,
43,-,Les Trois Accords,Piscine hors terre,-,43,1,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,21,7,79,,,,
45,up,Corneille,Encre rose (feat. Dashny Jules),46,20,11,,,,
46,down,Keith Mansfield,World Champion,16,13,33,,,,
47,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,21,,,,
48,up,Dua Lipa,Levitating (feat. DaBaby),57,2,97,93,2020-10-25,3,2021-05-16
49,up,Sia,Unstoppable,58,35,3,81,2019-11-10,81,2019-11-10
50,down,Socalled,Everyone Else Must Fail,42,8,44,,,,
51,up,Halsey,So Good,69,41,6,,,,
52,-,Les Colocs,Juste une p'tite nuite,-,32,1,,,,
53,down,Kane Brown,Like I Love Country Music,35,23,13,,,,
54,-,CBC Radio,S05E02: Big Oil & Hollywood,-,54,1,,,,
55,down,Dean Brody,Where'd You Learn How To Do That,34,34,10,,,,
56,up,Tyler Hubbard,5 Foot 9,65,48,4,,,,
57,down,Jack Harlow,First Class,43,6,20,,,,
58,up,Youssoupha,Classique (Plus rien ne m'étonne),63,14,35,,,,
59,up,Justin Moore,With A Woman You Love,92,52,7,,,,
60,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),72,25,11,,,,
61,down,The Weeknd,Sacrifice,38,8,35,,,,
62,-,Lauren Spencer-Smith,Fingers Crossed,-,12,15,,,,
63,up,Roxane Bruneau,I Don't Know Pas Savoir,78,46,7,,,,
64,down,Banx & Ranx & Rêve,Headphones,40,17,19,,,,
65,-,Green Day,Boulevard of Broken Dreams,-,23,9,,,,
66,-,Rodney Atkins,Cleaning This Gun (Come On In Boy),-,66,1,,,,
67,-,Marjo,À bout de ciel,-,35,1,,,,
68,-,Les Cowboys Fringants,L'Amérique pleure,-,12,60,,,,
69,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,58,4,,,,
70,-,Three Days Grace,Home,-,70,1,,,,
71,down,bbno$,edamame (feat. Rich Brian),59,6,52,,,,
72,down,AC/DC,You Shook Me All Night Long,67,4,69,,,,
73,-,Ghost,Rats,-,73,1,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,48,,,,
75,up,The Weeknd,Take My Breath,81,3,55,,,,
76,-,William Deslauriers,Je lève mon verre,-,76,2,,,,
77,-,Red Hot Chili Peppers,Tippa My Tongue,-,70,1,,,,
78,-,P!nk,Irrelevant,-,78,3,,,,
79,-,ABBA,"Money, Money, Money",-,24,32,,,,
80,-,Marjo,À bout de ciel (feat. Yann Perreau),-,80,1,,,,
81,-,Les frères à ch'val,Mon voisin,-,21,3,,,,
82,-,Led Zeppelin,Whole Lotta Love,-,35,1,,,,
83,-,Hubert Lenoir,SUCRE + SEL,-,83,1,,,,
84,-,Ria Mae,The Old Me,-,53,7,,,,
85,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,19,31,,,,
86,-,Yelo Molo,Gros zéro,-,35,3,,,,
87,-,Charlie Puth & Jung Kook,Left and Right,-,76,2,,,,
88,down,Rise Against,Re-Education (Through Labor),62,28,5,,,,
89,-,Daniel Bélanger,En mon bonheur (Tout toi me manque) [Live],-,43,1,,,,
90,-,Kristopher Bracken,8400 KM,-,17,1,,,,
91,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,24,37,,,,
92,-,Ed Sheeran,Overpass Graffiti,-,34,22,,,,
93,-,Bryan Adams,Run to You,-,28,7,,,,
94,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,13,1,,,,
95,-,Olivia Rodrigo,good 4 u,-,13,29,,,,
96,-,Shawn Mendes,Monster,-,1,75,92,2020-11-22,4,2020-11-29
97,-,Salebarbes,Good Lord,-,11,1,,,,
98,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
99,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),41,41,11,,,,
100,down,anders,Come With Me,89,27,10,,,,
