Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,15,56,2021-03-21,1,2021-03-28
3,down,Doja Cat,Kiss Me More (feat. SZA),2,1,14,9,2021-04-18,1,2021-05-16
4,up,The Kid LAROI & Justin Bieber,Stay,8,2,3,,,,
5,up,Dua Lipa,Love Again,7,2,8,96,2020-04-05,96,2020-04-05
6,down,Majid Jordan,Waves of Blue,4,3,9,,,,
7,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,9,,,,
8,down,elijah woods,Lights,5,3,21,,,,
9,up,Camila Cabello,Don't Go Yet,16,8,2,,,,
10,up,P!nk,All I Know So Far,15,10,9,,,,
11,up,"Regard, Troye Sivan & Tate McRae",You,14,11,9,,,,
12,down,Shawn Mendes,Monster,10,1,39,92,2020-11-22,4,2020-11-29
13,up,The Weeknd,Save Your Tears,17,10,7,80,2021-02-28,59,2021-03-21
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,5,17,72,2021-03-07,18,2021-05-16
15,up,The Weeknd,Blinding Lights,24,1,88,94,2019-12-01,1,2020-03-01
16,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),20,16,9,,,,
17,up,Travis Scott & HVME,Goosebumps (Remix),22,1,22,82,2021-02-14,44,2021-04-11
18,down,Ian Post,Be the Best,12,6,8,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),28,14,12,,,,
20,up,Olivia Rodrigo,good 4 u,26,13,9,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],13,8,9,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,10,16,76,2021-04-25,2,2021-05-02
23,down,Dua Lipa,Levitating (feat. DaBaby),11,2,43,93,2020-10-25,3,2021-05-16
24,down,BTS,Butter,23,11,10,,,,
25,up,DVBBS,West Coast (feat. Quinn XCII),29,6,40,,,,
26,up,Harry Styles,Adore You,30,1,87,24,2019-12-08,6,2020-04-19
27,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),21,11,21,,,,
28,down,Olivia Rodrigo,good 4 u,27,12,7,,,,
29,up,Tai Verdes,A-O-K,38,19,6,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,80,5,2,,,,
31,up,JESSIA,I'm not Pretty,31,18,9,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,4,21,6,2021-03-14,2,2021-05-09
33,up,Lady Gaga & Ariana Grande,Rain On Me,60,2,64,75,2020-05-24,1,2020-05-31
34,up,Alessia Cara,Sweet Dream,46,10,2,,,,
35,up,Virginia To Vegas,betterman,54,14,76,,,,
36,down,Dua Lipa,Levitating,25,5,43,74,2020-04-05,74,2020-04-05
37,up,DVBBS & Powfu,Losing Sleep,39,36,3,,,,
38,up,Socalled,Curried Soul 2.0,47,10,84,,,,
39,down,Felix Cartal & Sophie Simmons,Mine,33,10,61,,,,
40,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,1,16,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),32,23,8,3,2021-04-04,3,2021-04-04
42,up,Doja Cat & The Weeknd,You Right,43,26,3,,,,
43,down,24kGoldn,Mood (feat. iann dior),40,2,49,33,2020-08-23,1,2020-10-11
44,down,Jaune Toujours,Rouge,42,33,61,,,,
45,up,Tesher & Jason Derulo,Jalebi Baby,62,15,2,,,,
46,down,Alessia Cara,Rooting for You,45,7,92,,,,
47,up,Loud Luxury & Thutmose,Red Handed,95,41,8,,,,
48,-,El Michels Affair,This Song's For You (Alternate Version),-,37,4,,,,
49,-,The Weeknd,Take My Breath,-,3,1,,,,
50,down,Luke Bryan,Waves,36,36,10,,,,
51,down,"Kane Brown, Swae Lee, Khalid",Be Like That,44,1,53,66,2020-09-13,61,2020-09-20
52,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,21,1,,,,
53,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,6,59,74,2020-04-19,18,2020-08-09
54,up,Virginia To Vegas,Just Friends,66,8,93,,,,
55,up,Meduza,Paradise (feat. Dermot Kennedy),58,34,13,61,2021-01-03,22,2021-02-07
56,up,Paisible Matin,Plus energie,73,13,27,,,,
57,up,FouKi,Copilote (feat. Jay Scøtt),59,28,16,,,,
58,down,Cole Swindell,Single Saturday Night,49,42,7,,,,
59,up,Spin Doctors,Two Princes,88,23,6,,,,
60,up,Redbone,Come and Get Your Love,87,52,6,,,,
61,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,61,7,,,,
62,down,Jon Pardi,Tequila Little Time,48,39,15,,,,
63,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,8,26,7,2019-10-06,7,2019-10-06
64,-,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],-,64,1,,,,
65,up,Olivia Rodrigo,deja vu,89,57,6,17,2021-04-11,16,2021-04-18
66,down,Tate McRae,you broke me first,51,3,47,81,2020-08-23,15,2020-11-15
67,-,Foo Fighters,Making A Fire,-,47,3,,,,
68,up,Jonas Brothers,Only Human,85,1,78,42,2019-10-06,27,2019-11-03
69,-,Lennon Stella,La Di Da,-,13,19,,,,
70,-,Day Division,1984,-,70,1,,,,
71,down,Sam Smith,Diamonds,41,3,45,51,2020-09-27,18,2020-11-15
72,up,Post Malone,Circles,76,1,92,2,2019-10-06,2,2019-10-06
73,up,Bleu Jeans Bleu,Parfum de grill,100,60,4,,,,
74,up,Guns N' Roses,Sweet Child O' Mine,94,7,29,,,,
75,up,Topic,Breaking Me (feat. A7S),81,3,74,94,2020-03-01,8,2020-08-16
76,down,AC/DC,You Shook Me All Night Long,53,4,16,,,,
77,down,Old Dominion,I Was On a Boat That Day,71,49,3,,,,
78,-,James Barker Band,Over All Over Again,-,58,1,,,,
79,up,John Mellencamp,Jack & Diane,79,30,61,,,,
80,down,Drake,Laugh Now Cry Later (feat. Lil Durk),65,12,45,,,,
81,-,Post Malone,Motley Crew,-,67,2,,,,
82,-,Patrice Michaud,La grande évasion,-,37,14,,,,
83,-,2Frères,Guérir nos mémoires,-,55,11,,,,
84,-,Bon Jovi,Wanted Dead or Alive,-,11,7,,,,
85,up,The Weeknd,Save Your Tears,90,1,38,80,2020-03-22,1,2021-03-21
86,-,Faouzia,Hero,-,48,1,,,,
87,down,Ava Max,Kings & Queens,61,2,42,80,2020-03-15,37,2020-09-27
88,-,Kane Brown x blackbear,Memory,-,39,1,,,,
89,-,Justin Bieber,Hold On,-,32,13,11,2021-03-14,7,2021-03-28
90,-,Trombone Shorty,Unc,-,19,36,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),83,14,24,,,,
92,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,5,21,89,2021-04-04,78,2021-04-11
93,-,Imagine Dragons,Follow You,-,58,3,,,,
94,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,13,72,99,2020-01-12,49,2020-06-21
95,-,Shawn Mendes,Stitches,-,51,23,,,,
96,-,Prince,1999 (Edit),-,90,2,,,,
97,down,Dean Brody,Lightning Bug,74,69,4,,,,
98,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),77,10,34,,,,
99,-,BANNERS,Someone To You,-,99,1,,,,
100,down,Tate McRae X Khalid,working,86,76,3,,,,
