Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
2,up,Post Malone,Circles,2,1,15,2,2019-10-06,2,2019-10-06
3,up,Dua Lipa,Don't Start Now,3,2,14,19,2019-11-03,3,2020-01-05
4,up,The Weeknd,Blinding Lights,5,1,10,94,2019-12-01,1,2020-03-01
5,up,Shawn Mendes & Camila Cabello,Señorita,11,1,15,1,2019-10-06,1,2019-10-06
6,up,Jonas Brothers,Only Human,6,1,15,42,2019-10-06,27,2019-11-03
7,down,Selena Gomez,Lose You to Love Me,4,3,15,53,2019-10-27,2,2019-11-03
8,up,Lewis Capaldi,Someone You Loved,9,2,15,4,2019-10-06,4,2019-10-06
9,up,Harry Styles,Adore You,12,1,9,24,2019-12-08,6,2020-04-19
10,down,Alessia Cara,Rooting for You,7,7,15,,,,
11,up,The Weeknd,Heartless,15,5,11,22,2019-12-01,5,2019-12-08
12,up,Arizona Zervas,ROXANNE,14,12,11,14,2019-11-24,4,2019-12-22
13,up,Jonas Brothers,What a Man Gotta Do,17,8,3,53,2020-01-19,21,2020-01-26
14,up,Jonas Brothers,Sucker,16,2,15,32,2019-10-06,32,2019-10-06
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,5,15,21,2019-10-06,9,2019-10-13
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,8,15,60,2019-10-20,7,2019-11-17
17,down,Lennon Stella,Kissing Other People,13,13,11,,,,
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,13,9,99,2020-01-12,49,2020-06-21
19,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],18,5,15,25,2019-10-27,23,2019-11-24
20,up,Camila Cabello,My Oh My (feat. DaBaby),22,6,6,52,2019-12-15,22,2020-02-02
21,up,Tones and I,Dance Monkey,23,19,7,6,2019-10-06,1,2019-11-10
22,down,Virginia To Vegas,Just Friends,21,8,15,,,,
23,up,Young Bombs,Better Day (feat. Aloe Blacc),24,15,6,,,,
24,-,Matthew Sibley & Giacomo Trivelli,Kaleidoscopic Dream,-,18,2,,,,
25,down,Lizzo,Good As Hell,20,5,10,33,2019-10-06,24,2019-12-29
26,up,Bon Jovi,Livin' On a Prayer,32,12,13,,,,
27,up,Shawn Mendes,If I Can't Have You,33,1,15,63,2019-10-06,63,2019-10-06
28,down,Sam Smith,How Do You Sleep?,27,9,15,8,2019-10-06,6,2019-10-13
29,up,Lewis Capaldi,Before You Go,31,2,3,45,2019-11-24,10,2020-08-30
30,up,Tate McRae,stupid,38,21,2,,,,
31,down,Halsey,You should be sad,26,26,4,74,2020-01-12,20,2020-02-16
32,down,Ria Mae & Dan Talevski,Too Close,25,20,12,,,,
33,down,Ludovick Bourgeois,Que sera ma vie,29,18,5,,,,
34,up,Billie Eilish,everything i wanted,36,10,9,53,2019-11-17,3,2019-11-24
35,up,P!nk,Love Me Anyway (feat. Chris Stapleton),40,35,3,39,2019-11-17,39,2019-11-17
36,up,Kaïn,Yé midi kek part,61,36,6,,,,
37,down,Les Cowboys Fringants,L'Amérique pleure,28,12,12,,,,
38,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,38,5,43,2019-10-13,39,2019-11-10
39,-,Backstreet Boys,I Want It That Way,-,30,1,,,,
40,down,Felix Cartal & Lights,Love Me,39,3,15,,,,
41,up,Marshmello & Bastille,Happier,47,16,14,74,2019-10-06,74,2019-10-06
42,down,Ed Sheeran & Justin Bieber,I Don't Care,34,5,7,31,2019-10-06,23,2019-11-17
43,up,Socalled,Curried Soul 2.0,43,10,6,,,,
44,down,Sam Smith & Normani,Dancing with a Stranger,42,10,14,51,2019-10-06,51,2019-10-06
45,up,Regard,Ride It,54,12,9,57,2019-10-06,13,2019-11-10
46,up,Jonathan Roy,Keeping Me Alive,55,36,6,,,,
47,down,Justin Bieber,Yummy,30,15,7,86,2020-01-05,3,2020-01-12
48,up,Sam Hunt,Kinfolks,52,41,8,64,2019-10-13,47,2019-10-20
49,up,John Mellencamp,Jack & Diane,78,30,9,,,,
50,up,PARTYNEXTDOOR,Loyal (feat. Drake),51,29,10,90,2019-11-24,42,2019-12-01
51,-,Justin Bieber,Sorry,-,51,2,,,,
52,up,Tyler Shaw,To the Man Who Let Her Go,88,17,9,,,,
53,down,Ali Gatie,It's You,41,12,15,41,2019-10-06,35,2019-10-27
54,up,Luke Bryan,What She Wants Tonight,77,54,8,64,2019-10-27,56,2019-11-03
55,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,50,12,15,,,,
56,up,Shawn Mendes,There's Nothing Holdin' Me Back,73,42,6,,,,
57,-,Mesryne,Les effrontés,-,57,1,,,,
58,up,Dallas Smith,Timeless,64,43,7,,,,
59,down,Khalid,Talk,53,4,14,86,2019-10-06,86,2019-10-06
60,up,"Calvin Harris, Dua Lipa",One Kiss,95,45,8,,,,
61,up,Loud,Toutes les femmes savent danser,96,45,5,,,,
62,-,Taylor Swift,The Man,-,34,1,72,2020-03-08,72,2020-03-08
63,up,Jade Eagleson,Lucky,69,55,5,,,,
64,down,Maren Morris,The Bones,37,20,7,76,2019-12-22,50,2020-01-12
65,up,Alex Nevsky,Mes yeux,80,65,5,,,,
66,down,Kane Brown,Homesick,59,42,8,,,,
67,-,P!nk,Walk Me Home,-,29,4,71,2019-10-20,71,2019-10-20
68,down,Jason Aldean,We Back,67,36,11,,,,
69,up,Felix Cartal,Get What You Give,84,32,12,,,,
70,down,Kygo & Whitney Houston,Higher Love,35,17,12,22,2019-10-06,20,2019-10-13
71,down,Bon Jovi,You Give Love a Bad Name,49,27,12,,,,
72,-,Shawn Mendes,Stitches,-,51,3,,,,
73,-,Green Day,Oh Yeah!,-,39,1,,,,
74,down,Marshmello & Kane Brown,One Thing Right,46,16,14,90,2019-10-06,16,2019-11-03
75,down,Panic! At the Disco,High Hopes,66,9,6,,,,
76,-,Elijah Woods x Jamie Fine,Ain't Easy,-,76,3,,,,
77,down,Tyler Shaw,With You,44,33,7,,,,
78,down,The Blue Stones,Shakin' off the Rust,65,65,3,,,,
79,up,bülow,Not a Love Song,83,38,13,,,,
80,down,Lennon Stella,La Di Da,45,13,11,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,7,,,,
82,down,Billie Eilish,bad guy,70,6,15,5,2019-10-06,5,2019-10-06
83,down,Ralph,Gravity,48,39,12,,,,
84,-,Riley Green,I Wish Grandpas Never Died,-,73,1,85,2019-10-06,77,2019-10-13
85,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,5,,,,
86,-,Justin Bieber,Intentions (feat. Quavo),-,3,1,35,2020-02-09,4,2020-04-05
87,down,"Zedd, Maren Morris & Grey",The Middle,86,49,5,,,,
88,down,Tebey & Marie Mai,The Good Ones,75,75,3,,,,
89,-,The Washboard Union,Country Thunder,-,38,1,,,,
90,up,Frank Walker & Astrid S,Only When It Rains,92,34,8,,,,
91,down,Lizzo,Truth Hurts,57,4,15,15,2019-10-06,15,2019-10-06
92,up,Selena Gomez,Rare,98,56,2,96,2020-01-12,13,2020-01-19
93,-,Guns N' Roses,Sweet Child O' Mine,-,7,5,,,,
94,-,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],-,94,1,,,,
95,-,Survivor,Eye of the Tiger,-,51,3,,,,
96,-,Bleu Jeans Bleu,Coton ouaté,-,25,7,,,,
97,-,P!nk,Can We Pretend (feat. Cash Cash),-,36,3,77,2019-10-06,77,2019-10-06
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,5,,,,
99,down,Taylor Swift,Lover,60,18,13,38,2019-10-06,27,2019-11-03
100,down,Taylor Swift,You Need To Calm Down,82,5,14,44,2019-10-06,44,2019-10-06
