Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Don't Start Now,2,2,29,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,4,1,24,24,2019-12-08,6,2020-04-19
4,down,Drake,Toosie Slide,3,3,8,65,2020-04-05,2,2020-04-26
5,up,Doja Cat,Say So,6,3,13,100,2020-02-02,6,2020-05-03
6,down,Justin Bieber,Intentions (feat. Quavo),5,3,16,35,2020-02-09,4,2020-04-05
7,up,Post Malone,Circles,7,1,30,2,2019-10-06,2,2019-10-06
8,up,Dua Lipa,Break My Heart,10,1,9,97,2020-03-29,5,2020-06-28
9,up,Maroon 5,Memories,11,1,30,36,2019-10-06,2,2019-11-17
10,up,Topic,Breaking Me (feat. A7S),13,3,11,94,2020-03-01,8,2020-08-16
11,up,Marshmello & Halsey,Be Kind,14,10,3,50,2020-05-03,29,2020-05-17
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,8,30,60,2019-10-20,7,2019-11-17
13,down,The Weeknd,In Your Eyes,9,3,8,41,2020-03-22,12,2020-03-29
14,down,Regard,Ride It,12,12,23,57,2019-10-06,13,2019-11-10
15,up,Young Bombs,Better Day (feat. Aloe Blacc),57,15,21,,,,
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,13,24,99,2020-01-12,49,2020-06-21
17,up,Jonas Brothers,Only Human,17,1,30,42,2019-10-06,27,2019-11-03
18,up,Virginia To Vegas,betterman,19,14,13,,,,
19,up,Ariana Grande & Justin Bieber,Stuck with U,75,19,2,95,2020-05-10,3,2020-05-17
20,-,Lewis Capaldi,Someone You Loved,-,2,28,4,2019-10-06,4,2019-10-06
21,up,Shakira & Anuel AA,Me Gusta,29,21,13,73,2020-01-19,50,2020-03-15
22,up,Lewis Capaldi,Before You Go,22,2,18,45,2019-11-24,10,2020-08-30
23,down,Virginia To Vegas,Just Friends,21,8,30,,,,
24,down,Camila Cabello,My Oh My (feat. DaBaby),15,6,21,52,2019-12-15,22,2020-02-02
25,up,Lady Gaga & Ariana Grande,Rain On Me,91,2,2,75,2020-05-24,1,2020-05-31
26,down,Trevor Daniel,Falling,25,25,6,61,2019-11-24,14,2020-01-05
27,down,PARTYNEXTDOOR,BELIEVE IT,26,21,9,100,2020-03-29,55,2020-04-05
28,down,Maren Morris,The Bones,23,20,22,76,2019-12-22,50,2020-01-12
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,6,3,74,2020-04-19,18,2020-08-09
30,down,Alessia Cara,Rooting for You,24,7,30,,,,
31,down,Bon Jovi,Livin' On a Prayer,20,12,28,,,,
32,up,Socalled,Curried Soul 2.0,41,10,21,,,,
33,up,Shawn Mendes,If I Can't Have You,67,1,29,63,2019-10-06,63,2019-10-06
34,-,2Frères,À tous les vents,-,34,8,,,,
35,up,ピットブル,Get Ready (feat. Blake Shelton),64,28,5,,,,
36,up,SAINt JHN,Roses,39,27,3,,,,
37,down,Travis Denning,After a Few,34,34,7,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,28,1,30,1,2019-10-06,1,2019-10-06
39,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,14,2,66,2020-05-03,18,2020-05-31
40,up,Jonas Brothers,Sucker,49,2,30,32,2019-10-06,32,2019-10-06
41,up,Jaune Toujours,Rouge,69,33,2,,,,
42,down,Lady Gaga,Stupid Love,35,4,13,28,2020-03-01,8,2020-03-08
43,up,Dean Brody & The Reklaws,Can't Help Myself,45,43,6,,,,
44,down,Billie Eilish,everything i wanted,27,10,24,53,2019-11-17,3,2019-11-24
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,18,2,87,2019-10-20,28,2019-12-08
46,down,Les Cowboys Fringants,Sur mon épaule,44,8,4,,,,
47,up,Elijah Woods x Jamie Fine,Want You Back,74,47,7,,,,
48,down,Tate McRae,stupid,30,21,17,,,,
49,down,The Weeknd,Heartless,31,5,26,22,2019-12-01,5,2019-12-08
50,down,JJ Wilde,The Rush,40,38,8,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),63,15,5,97,2020-01-12,7,2020-05-10
52,up,Loud Luxury,Cold Feet,60,31,11,,,,
53,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,38,38,14,,,,
54,up,Tenille Arts,Somebody Like That,58,52,7,,,,
55,up,Justin Moore,Why We Drink,56,46,9,,,,
56,down,twenty one pilots,Level of Concern,33,17,5,50,2020-04-12,50,2020-04-12
57,up,BENEE,Supalonely (feat. Gus Dapperton),62,28,3,85,2020-04-19,63,2020-05-24
58,down,Bon Jovi,You Give Love a Bad Name,32,27,26,,,,
59,up,alt-J,Interlude 2,73,20,11,,,,
60,down,Keith Urban,God Whispered Your Name,51,42,4,,,,
61,up,"Zedd, Maren Morris & Grey",The Middle,66,49,19,,,,
62,down,Duer Deep,Post Malone - Circles (Remix),37,31,3,,,,
63,-,John Rowcroft,Mr Bit Bigger,-,11,1,,,,
64,up,Kalvonix,One Day I'll Be Fine,92,49,2,,,,
65,up,Journey,Don't Stop Believin',76,11,16,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,5,30,21,2019-10-06,9,2019-10-13
67,up,Ludovick Bourgeois,Que sera ma vie,95,18,20,,,,
68,down,Sam Smith,Track 11,52,49,4,37,2020-04-19,37,2020-04-19
69,down,Felix Cartal & Lights,Love Me,36,3,30,,,,
70,up,Doja Cat,Say So (feat. Nicki Minaj),72,24,4,57,2020-03-08,13,2020-05-10
71,up,alt-J,Interlude 1,86,21,10,,,,
72,-,Trombone Shorty,Unc,-,19,7,,,,
73,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
74,up,Brett Kissel,She Drives Me Crazy,85,74,2,,,,
75,up,John Mellencamp,Jack & Diane,99,30,23,,,,
76,down,MacKenzie Porter,Seeing Other People,65,46,5,,,,
77,-,Kiesza,All of the Feelings,-,71,5,,,,
78,up,Powfu,Death Bed (feat. beabadoobee),100,26,5,100,2020-03-01,7,2020-04-26
79,down,Luke Combs,Does To Me (feat. Eric Church),61,11,11,79,2020-05-03,79,2020-05-03
80,-,Anthony Kavanagh,Let You Go,-,70,3,,,,
81,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),43,33,8,65,2019-12-15,21,2019-12-22
82,down,Gabby Barrett,I Hope,80,9,9,99,2020-01-12,78,2020-03-22
83,down,Morgan Wallen,Chasin' You,68,28,15,,,,
84,down,Sam Hunt,Hard to Forget,50,41,3,92,2020-05-03,92,2020-05-03
85,up,Miranda Lambert,Bluebird,90,50,2,,,,
86,down,Green Day,Oh Yeah!,59,39,14,,,,
87,-,Loud,Toutes les femmes savent danser,-,45,15,,,,
88,up,Bleu Jeans Bleu,Coton ouaté,97,25,17,,,,
89,-,Ian Kelly,Dehors l'hiver (Lesko Cerf Remix),-,88,2,,,,
90,-,Les Trois Accords,Ouvre tes yeux Simon!,-,21,3,,,,
91,-,bülow,Not a Love Song,-,38,22,,,,
92,down,Chad Brownlee,Money On You,42,38,8,,,,
93,down,Ali Gatie,What If I Told You That I Love You,83,59,13,48,2020-02-02,48,2020-02-02
94,-,Kenny Chesney,Here and Now,-,78,1,,,,
95,-,Elvis Presley,The First Noel,-,60,3,,,,
96,-,Dallas Smith,Like a Man,-,39,1,,,,
97,-,ProSource Karaoke Band,Winter Wonderland (Originally Performed by Johnny Mathis) [Instrumental],-,97,1,,,,
98,-,Sam Smith,How Do You Sleep?,-,9,28,8,2019-10-06,6,2019-10-13
99,down,BERTYSOLO,viens,54,36,5,,,,
100,down,The Rolling Stones,Living In A Ghost Town,53,53,2,38,2020-05-03,38,2020-05-03
