Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,1,12,,,,
2,up,Travis Scott & HVME,Goosebumps (Remix),2,1,13,82,2021-02-14,44,2021-04-11
3,up,The Weeknd,Save Your Tears,4,1,29,80,2020-03-22,1,2021-03-21
4,up,A.M.T.,Call Your Name (Extended Version),10,4,7,,,,
5,up,The Weeknd,Blinding Lights,5,1,79,94,2019-12-01,1,2020-03-01
6,up,elijah woods,Lights,8,3,12,,,,
7,up,Dua Lipa,Levitating,7,5,35,74,2020-04-05,74,2020-04-05
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,5,8,72,2021-03-07,18,2021-05-16
9,down,Shawn Mendes,Monster,1,1,30,92,2020-11-22,4,2020-11-29
10,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,10,1,,,,
11,up,Charlotte Cardin,Meaningless,19,11,8,,,,
12,down,DVBBS,West Coast (feat. Quinn XCII),9,6,31,,,,
13,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),12,11,12,,,,
14,down,Dua Lipa,We're Good,13,5,14,25,2021-02-21,11,2021-04-25
15,up,JESSIA,I'm not Pretty,15,5,13,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),11,2,34,93,2020-10-25,3,2021-05-16
17,up,Ariana Grande,pov,28,14,5,34,2020-11-08,26,2020-11-22
18,up,Masked Wolf,Astronaut In The Ocean,23,17,12,60,2021-02-07,6,2021-04-04
19,up,Justin Wellington,Iko Iko (feat. Small Jam),44,14,3,,,,
20,down,The Kid LAROI,WITHOUT YOU,14,3,20,32,2020-12-13,12,2021-02-28
21,up,Doja Cat,Kiss Me More (feat. SZA),22,1,5,9,2021-04-18,1,2021-05-16
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,10,7,76,2021-04-25,2,2021-05-02
23,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,5,12,89,2021-04-04,78,2021-04-11
24,down,Keith Urban,One Too Many,21,7,24,,,,
25,up,Tiësto,The Business,56,25,12,52,2021-01-03,18,2021-04-04
26,up,MICah,Call Me by Your Name,30,26,4,,,,
27,down,Tate McRae,you broke me first,25,3,38,81,2020-08-23,15,2020-11-15
28,up,24kGoldn,Mood (feat. iann dior),55,2,41,33,2020-08-23,1,2020-10-11
29,up,Ed Sheeran,Afterglow,64,8,15,18,2021-01-03,18,2021-01-03
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,4,12,6,2021-03-14,2,2021-05-09
31,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,31,1,,,,
32,up,Harry Styles,Adore You,43,1,78,24,2019-12-08,6,2020-04-19
33,-,Shania Twain,"Honey, I'm Home",-,33,1,,,,
34,-,Redbone,Come and Get Your Love (Re-Recorded),-,34,1,,,,
35,-,Charlie Haden Quartet West,Why Did I Choose You,-,35,1,,,,
36,-,The Narrative,Moving Out,-,36,1,,,,
37,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,33,4,81,2021-02-28,39,2021-04-11
38,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),59,10,26,,,,
39,-,Ty Simon,Winter Drops,-,34,1,,,,
40,down,Sam Smith,Diamonds,38,3,36,51,2020-09-27,18,2020-11-15
41,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],58,8,17,7,2019-10-06,7,2019-10-06
42,down,Felix Cartal & Sophie Simmons,Mine,26,10,52,,,,
43,down,Ava Max,My Head & My Heart,35,5,19,74,2021-02-21,12,2021-03-21
44,up,Jaune Toujours,Rouge,54,33,52,,,,
45,down,Socalled,Curried Soul 2.0,36,10,75,,,,
46,up,Jason Derulo,Take You Dancing,66,7,31,71,2020-08-23,16,2021-01-17
47,down,AJA,Red Button,34,21,10,,,,
48,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,2,6,56,2021-03-21,1,2021-03-28
49,down,Chris Young & Kane Brown,Famous Friends,32,28,10,,,,
50,up,Alessia Cara,Rooting for You,69,7,83,,,,
51,down,Dua Lipa,Don't Start Now,41,2,83,19,2019-11-03,3,2020-01-05
52,-,Tal Bachman,She's So High,-,21,12,,,,
53,-,Queen,Bohemian Rhapsody,-,24,4,,,,
54,down,"Kane Brown, Swae Lee, Khalid",Be Like That,49,1,44,66,2020-09-13,61,2020-09-20
55,up,Virginia To Vegas,betterman,60,14,67,,,,
56,down,Lady Gaga & Ariana Grande,Rain On Me,42,2,56,75,2020-05-24,1,2020-05-31
57,up,Post Malone,Circles,78,1,83,2,2019-10-06,2,2019-10-06
58,up,Joel Corry,Head & Heart (feat. MNEK),77,42,31,99,2020-07-26,16,2020-09-20
59,down,Topic,Breaking Me (feat. A7S),45,3,65,94,2020-03-01,8,2020-08-16
60,up,Virginia To Vegas,Just Friends,71,8,84,,,,
61,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,6,50,74,2020-04-19,18,2020-08-09
62,down,Bon Jovi,Livin' On a Prayer,46,12,80,,,,
63,down,Gabby Barrett,I Hope,40,9,49,99,2020-01-12,78,2020-03-22
64,-,The Weeknd,In Your Eyes,-,3,57,41,2020-03-22,12,2020-03-29
65,-,Genesis,That's All,-,64,5,,,,
66,up,Paisible Matin,Plus energie,68,13,19,,,,
67,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),73,55,6,,,,
68,up,Ava Max,Kings & Queens,92,2,35,80,2020-03-15,37,2020-09-27
69,down,Luke Combs,Forever After All,31,25,8,20,2020-11-01,20,2020-11-01
70,-,Julien Vonarb,Rock on Road,-,28,4,,,,
71,-,BTS,Butter,-,11,1,,,,
72,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,13,71,99,2020-01-12,49,2020-06-21
73,up,Taylor Swift,willow,97,28,12,73,2020-12-13,2,2020-12-20
74,down,Lewis Capaldi,Before You Go,65,2,72,45,2019-11-24,10,2020-08-30
75,-,Max Parker,Good Time,-,56,1,,,,
76,up,2Frères,Guérir nos mémoires,76,55,6,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,20,,,,
78,up,"ATB, Topic & A7S",Your Love (9PM),100,13,3,89,2021-02-21,25,2021-04-04
79,-,Tom Cochrane & Red Rider,Big League,-,37,5,,,,
80,down,Bran Van 3000,Drinking in L.A.,74,74,2,,,,
81,-,Guns N' Roses,Sweet Child O' Mine,-,7,25,,,,
82,up,Jon Pardi,Tequila Little Time,94,39,6,,,,
83,down,Olivia Rodrigo,drivers license,48,7,12,63,2021-03-28,46,2021-04-18
84,up,Regard,Ride It,88,12,73,57,2019-10-06,13,2019-11-10
85,-,Bon Jovi,You Give Love a Bad Name,-,27,68,,,,
86,down,Justin Bieber,Hold Tight,72,53,7,,,,
87,down,Miley Cyrus,Midnight Sky,83,6,38,14,2020-08-23,12,2020-10-25
88,-,Vincent Vallières,Homme de rien,-,81,3,,,,
89,down,FouKi,Copilote (feat. Jay Scøtt),67,28,9,,,,
90,-,Tom Petty,Free Fallin',-,41,19,,,,
91,-,Shawn Mendes,Wonder,-,7,26,15,2020-10-11,15,2020-10-11
92,up,MTC,Amazing,98,29,27,,,,
93,-,Luke Bryan,Waves,-,36,1,,,,
94,-,Alesix,Hadal Ahbek,-,94,1,,,,
95,-,Dan + Shay,Glad You Exist,-,95,1,,,,
96,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,45,9,,,,
97,-,Tyler Shaw,Remember,-,22,29,,,,
98,-,Journey,Don't Stop Believin',-,11,25,,,,
99,down,Drake,Laugh Now Cry Later (feat. Lil Durk),80,12,36,,,,
100,-,Justin Bieber,Anyone,-,5,20,5,2021-01-10,5,2021-01-10
