Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,38,,,,
2,up,Charlotte Cardin,Confetti,5,2,25,,,,
3,down,Taylor Swift,Cruel Summer,1,1,16,,,,
4,up,Miley Cyrus,Used To Be Young,7,2,7,,,,
5,down,Luke Combs,Fast Car,3,1,26,,,,
6,down,Dua Lipa,Dance The Night,4,2,19,,,,
7,up,Jamie Fine,If Anything's Left,8,4,26,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,10,6,21,,,,
9,up,Olivia Rodrigo,vampire,9,4,13,,,,
10,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),18,4,33,,,,
11,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,13,1,70,,,,
12,up,Harry Styles,As It Was,12,1,80,,,,
13,up,Selena Gomez,Single Soon,16,12,5,,,,
14,up,Paul Russell,Lil Boo Thang,20,1,4,,,,
15,up,Jelly Roll,NEED A FAVOR,15,15,15,,,,
16,down,Rema & Selena Gomez,Calm Down,6,1,41,,,,
17,-,France d'Amour,J'entends ta voix,-,17,4,,,,
18,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,13,1,,,,
19,up,Preston Pablo,For Keeps,27,13,18,,,,
20,up,Malaa,Diamonds (Marc Spence Remix),26,9,41,,,,
21,down,Foo Fighters,Under You,17,16,11,,,,
22,-,Eagles,Hotel California,-,17,23,,,,
23,-,Les Respectables,L'argent fait le bonheur,-,17,4,,,,
24,-,Foo Fighters,Learn to Fly,-,24,22,,,,
25,down,AC/DC,You Shook Me All Night Long,14,4,115,,,,
26,up,Morgan Wallen,Everything I Love,52,26,3,,,,
27,up,Shawn Austin,Settle For a Drink,78,27,3,,,,
28,-,Daniel Bélanger,La folie en quatre,-,28,2,,,,
29,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,7,,,,
30,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,89,23,13,,,,
31,down,Bailey Zimmerman,Religiously,22,22,9,,,,
32,-,Vilain Pingouin,Ainsi soit-il,-,32,3,,,,
33,-,Stefie Shock,L'amour dans le désert (Montuno & Baby),-,33,1,,,,
34,down,Harry Styles,Late Night Talking,30,1,69,,,,
35,down,Paisible Matin,Plus energie,24,13,98,,,,
36,up,Teddy Swims,Lose Control,48,1,4,,,,
37,up,Post Malone,Chemical,76,8,20,,,,
38,down,Doja Cat,Paint The Town Red,36,17,4,,,,
39,-,Niagara,Assez,-,39,1,,,,
40,-,Cheap Trick,I Want You to Want Me (Live),-,40,6,,,,
41,up,TALK,Run Away to Mars,66,12,44,,,,
42,up,Noah Kahan & Post Malone,Dial Drunk,67,13,4,,,,
43,-,The Offspring,Intermission,-,31,30,,,,
44,-,Pat Benatar,Hit Me With Your Best Shot,-,18,8,,,,
45,-,Annie Villeneuve,Tomber à l'eau,-,45,1,,,,
46,up,Riff Raff & DollaBillGates,Air Canada (Bonus Track),84,46,2,,,,
47,-,Daniel Bélanger,Les temps fous,-,47,2,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,48,5,,,,
49,up,Lainey Wilson,Watermelon Moonshine,61,40,5,,,,
50,-,R.E.M.,Losing My Religion,-,27,9,,,,
51,up,Def Leppard,Pour Some Sugar On Me,59,8,29,,,,
52,-,Kaïn,Mexico,-,52,4,,,,
53,up,The Reklaws & Drake Milligan,Honky Tonkin' About,96,36,2,,,,
54,down,Milky Chance,Living In A Haze,41,12,19,,,,
55,down,Breaking News,Breaking News,28,18,9,,,,
56,up,Tate McRae,she's all i wanna be,69,3,81,,,,
57,-,Sparoxzy,Ayra Starr Rush (Acoustic),-,36,13,,,,
58,down,Les Trois Accords,Vol à l'étalage,40,9,6,,,,
59,-,Bon Jovi,Wanted Dead or Alive,-,11,16,,,,
60,down,Taylor Swift,Karma,25,13,22,,,,
61,-,Les Trois Accords,Elle s'appelait Serge,-,39,2,,,,
62,-,ポリス,Roxanne,-,34,4,,,,
63,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",51,51,3,,,,
64,-,Statzz,Comme Avant,-,15,6,,,,
65,down,Charlotte Cardin,Confetti (VF),31,31,18,,,,
66,up,Marshmello & Farruko,Esta Vida,72,24,20,,,,
67,up,Imagine Dragons,Waves,99,59,8,,,,
68,-,Bon Jovi,Keep the Faith,-,68,2,,,,
69,-,Aerosmith,Dream On,-,69,1,,,,
70,-,Laurence Jalbert & Dan Bigras,Tue-moi,-,59,2,,,,
71,-,Corbeau,Si tu voulais,-,41,2,,,,
72,down,Mike Demero & Aloe Blacc,Night in Paris,49,24,4,,,,
73,up,P!nk,TRUSTFALL,77,6,31,,,,
74,down,Luke Bryan,But I Got A Beer In My Hand,50,33,6,,,,
75,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,39,5,,,,
76,-,Robert Palmer,Simply Irresistible,-,76,3,,,,
77,-,Smashing Pumpkins,1979,-,45,3,,,,
78,-,Guns N' Roses,Paradise City,-,4,58,,,,
79,-,Don Henley,The Boys of Summer,-,24,8,92,2019-10-13,92,2019-10-13
80,down,Rêve,Contemporary Love,70,30,2,,,,
81,-,Alex Nevsky,Les Coloriés,-,61,2,,,,
82,-,Nirvana,Come as You Are,-,26,30,,,,
83,-,Supertramp,Logical Song,-,36,9,,,,
84,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,19,61,,,,
85,down,Guns N' Roses,Sweet Child O' Mine,35,7,125,,,,
86,-,Ariane Moffatt,Nuit magique,-,37,9,,,,
87,-,Nickelback,Photograph,-,87,1,,,,
88,down,Eric Ronick,Hypersleep,63,38,2,,,,
89,down,Valse Fréquence,Rouge,29,28,47,,,,
90,-,The Weeknd,Take My Breath,-,3,75,,,,
91,-,Bc Lotto,Lottery,-,61,1,,,,
92,-,Boston,More Than a Feeling,-,4,9,,,,
93,down,2Frères,Nirvana,65,18,6,,,,
94,-,DJ Sameer,Testimonial (Saxo Mix),-,94,1,,,,
95,-,Simple Minds,Don't You (Forget About Me),-,58,9,,,,
96,-,Tina Turner,The Best,-,2,2,,,,
97,-,Offenbach,Prends pas tout mon amour,-,97,1,,,,
98,-,Luc De Larochellière,Chinatown blues,-,98,1,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,27,20,,,,
100,-,Chris Stapleton,White Horse,-,12,1,,,,
