Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],1,1,0,24,2019-10-06,21,2019-10-13
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,4,2,0,4,2019-10-06,4,2019-10-06
4,up,Post Malone,Circles,6,1,0,2,2019-10-06,2,2019-10-06
5,-,Pink Floyd,Wish You Were Here,-,5,0,,,,
6,up,Lizzo,Truth Hurts,8,4,0,15,2019-10-06,15,2019-10-06
7,up,Jonas Brothers,Only Human,10,1,0,42,2019-10-06,27,2019-11-03
8,-,David Bowie,Space Oddity,-,8,0,,,,
9,-,U2 Tribute Band,New Years Day,-,9,0,,,,
10,down,Monofocus,De plus en plus nouveau,7,2,0,,,,
11,-,Bon Jovi,Wanted Dead or Alive,-,11,0,,,,
12,up,187 Section,Politiquement incorrect,19,10,0,,,,
13,up,Chris Brown,No Guidance (feat. Drake),28,11,0,81,2019-10-06,63,2019-10-13
14,down,Jonas Brothers,Sucker,9,2,0,32,2019-10-06,32,2019-10-06
15,up,The Raconteurs,Salute Your Solution,27,7,0,,,,
16,down,Shawn Mendes,If I Can't Have You,12,1,0,63,2019-10-06,63,2019-10-06
17,down,Tobu,Hope,15,10,0,,,,
18,up,Maroon 5,Memories,20,1,0,36,2019-10-06,2,2019-11-17
19,down,Sam Smith,How Do You Sleep?,16,9,0,8,2019-10-06,6,2019-10-13
20,down,Camila Cabello,Liar,17,17,0,23,2019-10-06,14,2019-10-27
21,down,Billie Eilish,bad guy,13,6,0,5,2019-10-06,5,2019-10-06
22,down,Normani,Motivation,18,17,0,79,2019-10-06,77,2019-10-13
23,-,AC/DC,T.N.T.,-,23,0,,,,
24,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,30,12,0,,,,
25,down,Alessia Cara,Rooting for You,22,7,0,,,,
26,down,Frans,If I Were Sorry,3,2,0,54,2019-10-06,48,2019-10-20
27,down,Virginia To Vegas,Just Friends,23,8,0,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,29,10,0,51,2019-10-06,51,2019-10-06
29,up,Ali Gatie,It's You,32,12,0,41,2019-10-06,35,2019-10-27
30,down,Taylor Swift,You Need To Calm Down,26,5,0,44,2019-10-06,44,2019-10-06
31,up,Halsey,Graveyard,34,31,0,68,2019-10-06,35,2019-12-22
32,-,Bleu Jeans Bleu,J'ai mangé trop de patates frites,-,32,0,,,,
33,up,Marshmello & Kane Brown,One Thing Right,35,16,0,90,2019-10-06,16,2019-11-03
34,-,ZZ Top,Sharp Dressed Man,-,13,0,,,,
35,-,Roxane Bruneau,Des p'tits bouts de toi (Version 2018),-,35,0,,,,
36,down,Taylor Swift,Lover,25,18,0,38,2019-10-06,27,2019-11-03
37,down,Felix Cartal & Lights,Love Me,36,3,0,,,,
38,down,Khalid,Talk,33,4,0,86,2019-10-06,86,2019-10-06
39,up,Panic! At the Disco,High Hopes,42,31,0,,,,
40,down,Steve Stout,The Fighter,38,38,0,,,,
41,down,Y2K & bbno$,Lalala,37,29,0,11,2019-10-06,11,2019-10-06
42,down,E.B.D.B.,Limited Time Offer,11,11,0,,,,
43,up,Nirvana,In Bloom (Nevermind Version),86,30,0,,,,
44,down,Diskopunk,Fire,43,20,0,,,,
45,-,Bryan Adams,Summer Of '69,-,25,0,,,,
46,down,Kygo & Whitney Houston,Higher Love,39,17,0,22,2019-10-06,20,2019-10-13
47,down,Post Malone,Goodbyes (feat. Young Thug),41,9,0,10,2019-10-06,10,2019-10-06
48,-,Loverboy,Working for the Weekend,-,30,0,,,,
49,up,Dan + Shay & Justin Bieber,"10,000 Hours",73,5,0,21,2019-10-06,9,2019-10-13
50,down,Marshmello & Bastille,Happier,48,16,0,74,2019-10-06,74,2019-10-06
51,up,Bon Jovi,You Give Love a Bad Name,76,27,0,,,,
52,up,Bon Jovi,Livin' On a Prayer,82,12,0,,,,
53,up,Guns N' Roses,Welcome to the Jungle,98,14,0,,,,
54,down,Cage the Elephant,Ready to Let Go,24,5,0,,,,
55,-,Indochine,Savoure le rouge,-,55,0,,,,
56,-,Supersonic Blues Machine,That's My Way (feat. Chris Duarte),-,1,0,,,,
57,up,Gord Bamford,#REDNEK,60,42,0,,,,
58,up,Diplo & Jonas Brothers,Lonely,91,58,0,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,0,,,,
60,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),79,48,0,,,,
61,down,MacKenzie Porter,These Days,50,12,0,,,,
62,down,Kenny Chesney,Tip of My Tongue,52,28,0,86,2019-10-06,86,2019-10-06
63,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),51,19,0,,,,
64,down,The Glorious Sons,Panic Attack,5,5,0,,,,
65,up,Miranda Lambert,It All Comes out in the Wash,66,28,0,,,,
66,up,James Barker Band,There's a Drink for That,77,30,0,,,,
67,-,Foo Fighters,Learn to Fly,-,24,0,,,,
68,up,Ariana Grande,7 rings,68,59,0,58,2019-10-06,51,2020-01-05
69,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),53,20,0,,,,
70,down,Lizzo,Good As Hell,69,39,0,,,,
71,-,Fleetwood Mac,Don't Stop,-,71,0,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,25,0,26,2019-10-06,26,2019-10-06
73,-,NF,Time,-,56,0,89,2020-01-05,85,2020-01-12
74,-,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),-,52,0,,,,
75,-,Pinkfong,Baby Shark,-,75,0,,,,
76,down,SHAED,Trampoline,58,45,0,55,2019-10-06,51,2019-11-10
77,down,Lennon Stella,La Di Da,65,13,0,,,,
78,down,bülow,Sweet Little Lies,44,11,0,,,,
79,down,Cole Swindell,Love You Too Late,56,48,0,,,,
80,down,bülow,Not a Love Song,64,38,0,,,,
81,-,Drake,Money In The Grave (feat. Rick Ross),-,36,0,45,2019-10-06,45,2019-10-06
82,-,Sum 41,Out for Blood,-,49,0,,,,
83,down,Halsey,Without Me,67,21,0,33,2019-10-06,29,2019-10-27
84,up,Chris Lane,I Don't Know About You,96,50,0,65,2019-10-06,65,2019-10-06
85,up,Daddy Yankee,Con Calma (feat. Snow),90,30,0,,,,
86,-,The Blue Stones,Be My Fire,-,50,0,,,,
87,down,Thomas Rhett,Remember You Young,72,33,0,,,,
88,-,The Police,Every Breath You Take,-,63,0,,,,
89,down,Drake,Nice For What,55,55,0,,,,
90,-,Finger Eleven,Paralyzer,-,31,0,,,,
91,-,Matt Lang,Water Down the Whiskey,-,81,0,,,,
92,-,Felix Cartal,Get What You Give,-,32,0,,,,
93,down,Chad Brownlee,The Way You Roll,62,50,0,,,,
94,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),93,55,0,,,,
95,-,Alice In Chains,Man In the Box,-,30,0,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,63,7,0,,,,
97,-,Brooks & Dunn,Rock My World (Little Country Girl),-,52,0,,,,
98,down,Huey Lewis & The News,Hip To Be Square,94,57,0,,,,
99,-,J Mizzo & Chuppi Too Fresh,All Gas (Live),-,99,0,,,,
100,up,AC/DC,Back In Black,100,32,0,,,,
