Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,21,80,2020-03-22,1,2021-03-21
2,up,Shawn Mendes,Monster,2,1,22,92,2020-11-22,4,2020-11-29
3,up,The Kid LAROI,WITHOUT YOU,3,3,12,32,2020-12-13,12,2021-02-28
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,1,4,,,,
5,up,Justin Bieber,Anyone,12,5,13,5,2021-01-10,5,2021-01-10
6,up,Tate McRae,you broke me first,7,3,30,81,2020-08-23,15,2020-11-15
7,up,Travis Scott & HVME,Goosebumps (Remix),15,1,5,82,2021-02-14,44,2021-04-11
8,down,JESSIA,I'm not Pretty,6,5,5,,,,
9,down,Ava Max,My Head & My Heart,5,5,11,74,2021-02-21,12,2021-03-21
10,up,Dua Lipa,We're Good,14,5,6,25,2021-02-21,11,2021-04-25
11,down,DVBBS,West Coast (feat. Quinn XCII),9,6,23,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),11,2,26,93,2020-10-25,3,2021-05-16
13,up,Keith Urban,One Too Many,19,7,16,,,,
14,down,Olivia Rodrigo,drivers license,8,7,4,63,2021-03-28,46,2021-04-18
15,down,Dua Lipa,Levitating,10,5,27,74,2020-04-05,74,2020-04-05
16,down,The Weeknd,Blinding Lights,13,1,71,94,2019-12-01,1,2020-03-01
17,up,Roxane Bruneau,À ma manière,72,17,17,,,,
18,up,Lewis Capaldi,Before You Go,18,2,64,45,2019-11-24,10,2020-08-30
19,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),16,11,4,,,,
20,up,Sam Smith,Diamonds,22,3,28,51,2020-09-27,18,2020-11-15
21,up,Ed Sheeran,Afterglow,21,8,7,18,2021-01-03,18,2021-01-03
22,up,24kGoldn,Mood (feat. iann dior),30,2,33,33,2020-08-23,1,2020-10-11
23,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),17,10,18,,,,
24,up,Socalled,Curried Soul 2.0,31,10,67,,,,
25,up,Ariana Grande,34+35,41,4,15,64,2020-11-01,7,2020-12-13
26,down,elijah woods,Lights,24,3,4,,,,
27,down,Billie Eilish,Therefore I Am,23,18,19,97,2020-11-15,4,2020-11-22
28,up,Taylor Swift,willow,42,28,4,73,2020-12-13,2,2020-12-20
29,up,MTC,Amazing,29,29,22,,,,
30,up,Harry Styles,Adore You,46,1,70,24,2019-12-08,6,2020-04-19
31,down,Felix Cartal & Sophie Simmons,Mine,28,10,44,,,,
32,up,"Kane Brown, Swae Lee, Khalid",Be Like That,32,1,36,66,2020-09-13,61,2020-09-20
33,down,Gabby Barrett,I Hope (feat. Charlie Puth),27,19,40,77,2020-04-26,77,2020-04-26
34,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,5,4,89,2021-04-04,78,2021-04-11
35,down,Olivia Rodrigo,drivers license,26,22,10,1,2021-01-17,1,2021-01-17
36,down,Ariana Grande,positions,25,3,21,77,2020-10-25,1,2020-11-01
37,down,Felix Cartal & Kiiara,Happy Hour,33,32,4,,,,
38,down,Masked Wolf,Astronaut In The Ocean,37,17,4,60,2021-02-07,6,2021-04-04
39,-,Bassnectar & G Jones,Mind Tricks (feat. Lafa Taylor),-,39,1,,,,
40,-,The Beach Boys,"Let's Go Trippin' (Live At The Civic Auditorium, Sacramento, CA /1964 / 2001 Remastered)",-,40,1,,,,
41,up,JJ Wilde,Mercy,60,34,7,,,,
42,down,Ava Max,Kings & Queens,40,2,27,80,2020-03-15,37,2020-09-27
43,down,Gabby Barrett,I Hope,36,9,41,99,2020-01-12,78,2020-03-22
44,-,Led Zeppelin,Whole Lotta Love,-,44,1,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,4,4,6,2021-03-14,2,2021-05-09
46,up,Dua Lipa,Don't Start Now,51,2,75,19,2019-11-03,3,2020-01-05
47,down,Virginia To Vegas,betterman,34,14,59,,,,
48,up,The Weeknd,In Your Eyes,87,3,52,41,2020-03-22,12,2020-03-29
49,down,Joel Corry,Head & Heart (feat. MNEK),47,42,23,99,2020-07-26,16,2020-09-20
50,down,Famba,Still Call You Mine,45,28,5,,,,
51,up,Lady Gaga & Ariana Grande,Rain On Me,57,2,48,75,2020-05-24,1,2020-05-31
52,up,Miranda Lambert,Settling Down,64,46,11,,,,
53,down,Topic,Breaking Me (feat. A7S),48,3,57,94,2020-03-01,8,2020-08-16
54,down,Jason Derulo,Take You Dancing,39,7,23,71,2020-08-23,16,2021-01-17
55,up,AJA,Red Button,58,21,2,,,,
56,up,Jaune Toujours,Rouge,66,33,44,,,,
57,up,Machine Gun Kelly & blackbear,my ex's best friend,70,53,7,,,,
58,up,Tiësto,The Business,76,25,6,52,2021-01-03,18,2021-04-04
59,down,Kings of Leon,The Bandit,20,20,4,,,,
60,up,Miley Cyrus,Midnight Sky,77,6,34,14,2020-08-23,12,2020-10-25
61,up,Weezer,All My Favorite Songs,80,61,3,,,,
62,-,Michel Louvain,La dame en bleu,-,62,1,,,,
63,down,Foo Fighters,Waiting on a War,35,35,13,,,,
64,down,Post Malone,Circles,61,1,76,2,2019-10-06,2,2019-10-06
65,up,Gabby Barrett,The Good Ones,65,62,6,,,,
66,down,Bon Jovi,Livin' On a Prayer,50,12,72,,,,
67,down,Jonas Brothers,Only Human,63,1,73,42,2019-10-06,27,2019-11-03
68,down,Alessia Cara,Rooting for You,59,7,75,,,,
69,down,Paisible Matin,Plus energie,67,13,11,,,,
70,down,Harry Styles,Watermelon Sugar,52,1,47,85,2019-11-17,2,2020-08-23
71,-,Jordan Davis,Almost Maybes,-,60,6,,,,
72,up,The White Stripes,Seven Nation Army,81,29,2,,,,
73,-,BTS,Dynamite,-,13,26,96,2020-08-23,2,2020-08-30
74,up,Dierks Bentley,Gone,83,51,7,,,,
75,-,Lewis Capaldi,Someone You Loved,-,2,72,4,2019-10-06,4,2019-10-06
76,-,Sigala & James Arthur,Lasting Lover,-,38,8,,,,
77,down,Ritt Momney,Put Your Records On,49,27,10,,,,
78,-,Corb Lund,I Think You Oughta Try Whiskey (feat. Jaida Dreyer),-,78,1,,,,
79,-,Tal Bachman,She's So High,-,21,8,,,,
80,down,Regard,Ride It,73,12,66,57,2019-10-06,13,2019-11-10
81,up,FouKi,Copilote (feat. Jay Scøtt),98,28,2,,,,
82,-,Kygo & OneRepublic,Lose Somebody,-,22,24,86,2020-06-07,80,2020-07-05
83,-,Tim McGraw & Tyler Hubbard,Undivided,-,83,2,,,,
84,-,Queen,Another One Bites the Dust,-,40,5,,,,
85,down,Virginia To Vegas,Just Friends,71,8,76,,,,
86,up,Bon Jovi,You Give Love a Bad Name,97,27,63,,,,
87,-,Green Day,When I Come Around,-,64,6,,,,
88,-,Rickie Lee Jones,Chuck E's in Love,-,88,1,,,,
89,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,47,1,,,,
90,-,UROCK,"Life Is a Highway (From ""Cars"") [Karaoke Version]",-,90,1,,,,
91,down,MacKenzie Porter,These Days,75,12,52,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,5,,,,
93,-,Jonas Brothers,Sucker,-,2,70,32,2019-10-06,32,2019-10-06
94,-,Robyn Ottolini,F-150,-,54,1,,,,
95,down,Chris Young & Kane Brown,Famous Friends,90,28,2,,,,
96,-,Chicago,If You Leave Me Now,-,96,1,,,,
97,down,Eric Church,Hell of a View,95,41,9,,,,
98,-,AC/DC,You Shook Me All Night Long,-,4,6,,,,
99,-,Maroon 5,Memories,-,1,75,36,2019-10-06,2,2019-11-17
100,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),100,13,68,99,2020-01-12,49,2020-06-21
