Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,27,,,,
2,up,Spandau Ballet,True,2,1,61,,,,
3,up,LU KALA,Hotter Now,3,3,23,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,4,5,,,,
5,up,Tate McRae,greedy,22,5,22,,,,
6,up,Dua Lipa,Houdini,11,4,19,,,,
7,up,Justin Timberlake,Selfish,7,6,7,,,,
8,up,Charlotte Cardin,Confetti,20,2,48,,,,
9,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],5,4,18,,,,
10,down,Preston Pablo,Dance Alone,6,6,10,,,,
11,up,Noah Kahan,Stick Season,14,2,7,,,,
12,up,Frank Walker,Missing You (feat. Nate Smith),13,7,9,,,,
13,down,Benson Boone,Beautiful Things,10,2,6,,,,
14,up,Dua Lipa,Training Season,19,7,3,,,,
15,down,Les Trois Accords,Vol à l'étalage,9,9,28,,,,
16,down,Paul Russell,Lil Boo Thang,8,1,27,,,,
17,up,Jack Harlow,Lovin On Me,18,12,14,,,,
18,down,Taylor Swift,Cruel Summer,17,1,39,,,,
19,up,Luke Combs,Fast Car,30,1,48,,,,
20,down,Chris Stapleton,White Horse,16,12,24,,,,
21,up,TALK,A Little Bit Happy,36,21,12,,,,
22,down,Harry Styles,As It Was,21,1,102,,,,
23,up,Milky Chance,Living In A Haze,31,12,39,,,,
24,up,Miley Cyrus,Flowers,41,1,55,,,,
25,up,Charlotte Cardin,Feel Good,91,16,5,,,,
26,-,LIVE,Lightning Crashes,-,15,7,,,,
27,up,Zeina,Hooked,46,7,3,,,,
28,down,Noah Kahan & Post Malone,Dial Drunk,23,13,27,,,,
29,up,Marc Dupré,Tout ça pour rien,35,24,11,,,,
30,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),33,4,53,,,,
31,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,15,1,92,,,,
32,-,Bruce Springsteen,Dancing In the Dark,-,27,29,,,,
33,up,Andréanne A. Malette,Le reste du temps,47,33,7,,,,
34,down,Marshmello & Manuel Turizo,El Merengue,28,6,43,,,,
35,up,Def Leppard,Pour Some Sugar On Me,56,8,49,,,,
36,up,Rema & Selena Gomez,Calm Down,51,1,63,,,,
37,up,Owen Riegling,Old Dirt Roads,40,32,3,,,,
38,down,AC/DC,You Shook Me All Night Long,29,4,137,,,,
39,-,a-ha,Take On Me,-,39,10,,,,
40,-,Steve Winwood,Higher Love (Single Version),-,35,6,,,,
41,down,Miley Cyrus,Used To Be Young,25,2,30,,,,
42,down,"Marshmello, P!nk & Sting",Dreaming,34,10,21,,,,
43,up,TALK,Run Away to Mars,66,12,61,,,,
44,up,Alexander Stewart,i wish you cheated,61,26,10,,,,
45,down,Luke Combs,Where the Wild Things Are,43,24,13,,,,
46,down,Josh Ross,Ain't Doin' Jack,39,34,9,,,,
47,up,Françoise Hardy,Tous les garçons et les filles de mon âge,48,35,19,,,,
48,up,Clodelle,I Lost My Baby,100,21,2,,,,
49,up,Doja Cat,Agora Hills,63,49,7,,,,
50,down,Charlotte Cardin,Jim Carrey,24,14,14,,,,
51,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),59,32,5,,,,
52,up,Tate McRae,exes,67,32,5,,,,
53,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,84,23,34,,,,
54,-,Phil Collins,You Can't Hurry Love,-,13,6,,,,
55,-,Graham de Wilde,Global News (30 Second Edit),-,55,1,,,,
56,-,France d'Amour,Laisse-moi la chance,-,56,1,,,,
57,-,Chris Zippel,Glacier III (Rencause Fusion Mix),-,57,1,,,,
58,-,Kenny Wayne Shepherd Band,"Oh, Pretty Woman",-,58,1,,,,
59,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,59,1,,,,
60,down,Tyler Hubbard,Back Then Right Now,57,44,5,,,,
61,up,Fredz,Le stade,92,36,7,,,,
62,down,Cody Johnson,The Painter,60,60,6,,,,
63,-,Fine Young Cannibals,She Drives Me Crazy,-,25,9,,,,
64,down,Morgan Wallen,Thinkin’ Bout Me,53,13,22,,,,
65,-,Willy William,Life is life,-,62,1,,,,
66,up,Jérôme 50,Les ramasseux d'canettes,98,63,6,,,,
67,down,Breaking News,Breaking News,32,18,30,,,,
68,down,Valse Fréquence,Rouge,62,28,69,,,,
69,-,Green Day,Dilemma,-,52,1,,,,
70,-,Guns N' Roses,Welcome to the Jungle,-,14,28,,,,
71,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),27,10,6,,,,
72,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,19,73,,,,
73,down,Jamie Fine,If Anything's Left,37,4,49,,,,
74,down,Ed Sheeran,Eyes Closed,49,2,41,,,,
75,down,Cash Cash & Taylor Dayne,Tell It To My Heart,42,24,19,,,,
76,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),71,49,3,,,,
77,-,Subway,Persuasion,-,37,20,,,,
78,-,Francis Degrandpré,Lève ton verre,-,57,5,,,,
79,-,Jonathan Painchaud,Les vieux chums,-,24,10,,,,
80,-,Harry Styles,Late Night Talking,-,1,80,,,,
81,-,Les Colocs,Pis si ô moins,-,30,4,,,,
82,-,ZZ Top,La Grange,-,82,1,,,,
83,-,The Notorious B.I.G.,Everyday Struggle,-,51,10,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,77,7,144,,,,
85,-,Bon Jovi,You Give Love a Bad Name,-,27,105,,,,
86,down,Paisible Matin,Plus energie,83,13,120,,,,
87,-,Starship,We Built This City (Special Club Mix),-,28,5,,,,
88,-,Journey,Don't Stop Believin',-,11,55,,,,
89,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),70,45,4,,,,
90,up,Kane Brown,I Can Feel It,93,57,9,,,,
91,-,AC/DC,Moneytalks,-,31,3,,,,
92,down,Madeline Merlo,Tim + Faith,78,78,5,,,,
93,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),88,39,20,,,,
94,down,2Frères,Nirvana,64,18,24,,,,
95,down,The Black Keys,Beautiful People (Stay High),50,37,9,,,,
96,-,Calmed Callum,Sunwing,-,96,1,,,,
97,-,U2,With or Without You,-,97,1,,,,
98,down,Van Morrison,Wild Night,85,46,28,,,,
99,-,Sabrina Carpenter,Feather,-,9,1,,,,
100,-,Jimmy Eat World,The Middle,-,14,14,,,,
