Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,17,,,,
3,up,Spandau Ballet,True,3,1,14,,,,
4,up,Ed Sheeran,Eyes Closed,4,2,5,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,4,14,,,,
6,up,P!nk,TRUSTFALL,6,6,7,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),5,5,12,,,,
8,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,20,1,46,,,,
9,up,Sam Smith & Kim Petras,Unholy,13,2,30,,,,
10,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),10,4,9,,,,
11,up,SZA,Kill Bill,16,11,12,,,,
12,up,Harry Styles,As It Was,15,1,56,,,,
13,up,Taylor Swift,Anti-Hero,14,2,26,,,,
14,up,Jimmy Eat World,The Middle,25,14,4,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,34,,,,
16,up,LU KALA,Pretty Girl Era,17,9,11,,,,
17,up,Tate McRae,uh oh,21,11,28,,,,
18,up,Latto,Lottery (feat. LU KALA),18,14,8,,,,
19,up,Niall Horan,Heaven,26,19,3,,,,
20,down,The Weeknd,Die For You,19,11,12,,,,
21,down,Meghan Trainor,Made You Look,11,3,23,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,7,102,,,,
23,down,Lewis Capaldi,Forget Me,9,3,29,,,,
24,up,Nicky Youre & Dazy,Sunroof,45,1,45,,,,
25,-,Yes,Owner of a Lonely Heart,-,25,2,,,,
26,up,Coi Leray,Players,36,20,6,,,,
27,down,Frank Walker,I Go Dancing (feat. Ella Henderson),24,16,13,,,,
28,up,Morgan Wallen,Last Night,44,5,5,,,,
29,down,Les Cowboys Fringants,Les maisons toutes pareilles,22,14,22,,,,
30,up,Lizzo,Special (feat. SZA),40,23,8,,,,
31,up,TALK,Run Away to Mars,33,12,20,,,,
32,-,Eurythmics,Sweet Dreams (Are Made of This),-,32,4,,,,
33,-,Tal Bachman,She's So High,-,21,28,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,12,143,,,,
35,up,Marshmello & Khalid,Numb,96,7,43,,,,
36,up,Elton John & Britney Spears,Hold Me Closer,37,2,36,,,,
37,up,Valse Fréquence,Rouge,39,28,23,,,,
38,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,19,44,,,,
39,up,Harry Styles,Late Night Talking,42,1,45,,,,
40,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),28,14,32,,,,
41,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,57,,,,
42,up,Virginia To Vegas,no excuses,59,11,43,,,,
43,up,Luke Combs,Fast Car,78,1,2,,,,
44,-,Marc Dupré,Tiens-moi fort,-,44,2,,,,
45,up,Paisible Matin,Plus energie,61,13,74,,,,
46,up,James Barker Band,Meet Your Mama,76,16,5,,,,
47,-,Post Malone,Chemical,-,8,1,,,,
48,-,Green Day,Boulevard of Broken Dreams,-,23,19,,,,
49,-,Journey,Don't Stop Believin',-,11,43,,,,
50,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,4,2,,,,
51,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,10,24,,,,
52,-,Styx,Suite Madame Blue,-,46,2,,,,
53,up,Dean Lewis,How Do I Say Goodbye,69,15,19,,,,
54,up,Salebarbes,C'est la vie,65,41,13,,,,
55,-,Corbeau,Si tu voulais,-,41,1,,,,
56,-,Vincent Vallières,Lili (Live),-,56,1,,,,
57,-,David Chestain,Magnum P.I. (TV Series Theme),-,57,1,,,,
58,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,77,37,5,,,,
59,-,Laurence Jalbert & Dan Bigras,Tue-moi,-,59,1,,,,
60,-,Marie Pierre Arthur,Emmène-moi,-,25,2,,,,
61,-,Kevin Parent,Father On the Go,-,25,7,,,,
62,-,St4rface,Simping Only for You,-,58,2,,,,
63,up,The Weeknd,Blinding Lights,70,1,168,94,2019-12-01,1,2020-03-01
64,up,Jamie Fine,If Anything's Left,86,4,2,,,,
65,-,Les sœurs Boulay,Fais-moi un show de boucane,-,65,1,,,,
66,down,AC/DC,You Shook Me All Night Long,34,4,94,,,,
67,-,Andy Gibb,One More Look At the Night,-,54,6,,,,
68,-,Charlotte Cardin,Confetti,-,2,1,,,,
69,-,Vincent Vallières,Lili,-,69,1,,,,
70,down,Lil Nas X,THATS WHAT I WANT,67,2,59,,,,
71,-,Dance Masters,New Order Blue Monday (Italo Disco Mix),-,18,3,,,,
72,-,Dishwalla,Counting Blue Cars (Tell Me All Your Thought On God),-,72,1,,,,
73,-,Glee Cast,Proud Mary (Glee Cast Version),-,73,1,,,,
74,-,Eagles,Hotel California,-,17,18,,,,
75,down,Rêve,Whitney,47,13,23,,,,
76,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,32,,,,
77,down,Tate McRae,she's all i wanna be,52,3,59,,,,
78,-,Birgit Finnila & Geoffrey Parsons,Sanger Vid Havet (Songs By the Sea): IV. Jag Har Ett Hem Vid Havet (I Have a Home On the Sea-side) (Text: Ragnar Jandel),-,78,2,,,,
79,down,Banx & Ranx & Rêve,Headphones,73,17,34,,,,
80,-,Fine Young Cannibals,She Drives Me Crazy,-,25,4,,,,
81,up,Coi Leray,Players,94,38,6,,,,
82,down,The Kid LAROI & Justin Bieber,Stay,80,2,87,,,,
83,-,INXS,What You Need (Single Version),-,75,1,,,,
84,down,Les Cowboys Fringants,La manifestation,23,14,5,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,48,2,,,,
86,-,Yelo Molo,Gros zéro,-,35,4,,,,
87,-,Louise Attaque,Amours,-,35,2,,,,
88,-,Monty Python,Always Look On the Bright Side of Life,-,41,2,,,,
89,down,henry parsley & Nathalie Mac,Haterz,38,38,3,,,,
90,down,Shawn Desman,Maniac,56,15,22,,,,
91,-,Bon Jovi,Blaze of Glory,-,12,2,,,,
92,-,Koriass,Matusalem (feat. Jay Scøtt),-,92,1,,,,
93,-,Margaret Glaspy,Anthony,-,44,7,,,,
94,down,2Frères,Rien d'autre que toi,35,31,15,,,,
95,down,Def Leppard,Pour Some Sugar On Me,29,8,10,,,,
96,down,Tiësto & Tate McRae,10:35,32,19,14,,,,
97,-,Kevin Parent,Maudite jalousie,-,97,1,,,,
98,-,Midnight Oil,Beds Are Burning,-,16,8,,,,
99,-,The Goo Goo Dolls,Iris,-,16,7,,,,
100,down,The Offspring,Intermission,95,31,26,,,,
