Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kane Brown, Swae Lee, Khalid",Be Like That,1,1,13,66,2020-09-13,61,2020-09-20
2,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,6,83,2020-09-20,4,2020-09-27
3,up,Lady Gaga & Ariana Grande,Rain On Me,8,2,25,75,2020-05-24,1,2020-05-31
4,down,Harry Styles,Watermelon Sugar,3,1,24,85,2019-11-17,2,2020-08-23
5,up,Topic,Breaking Me (feat. A7S),9,3,34,94,2020-03-01,8,2020-08-16
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,19,36,2020-06-21,2,2020-08-09
7,up,24kGoldn,Mood (feat. iann dior),7,2,10,33,2020-08-23,1,2020-10-11
8,down,Miley Cyrus,Midnight Sky,6,6,11,14,2020-08-23,12,2020-10-25
9,down,Lewis Capaldi,Before You Go,4,2,41,45,2019-11-24,10,2020-08-30
10,up,Felix Cartal & Sophie Simmons,Mine,10,10,21,,,,
11,up,Shawn Mendes,Wonder,15,7,4,15,2020-10-11,15,2020-10-11
12,up,Curtis Waters,Stunnin' (feat. Harm Franklin),14,10,14,,,,
13,down,The Weeknd,Blinding Lights,12,1,48,94,2019-12-01,1,2020-03-01
14,up,BTS,Dynamite,16,13,10,96,2020-08-23,2,2020-08-30
15,up,Dua Lipa,Don't Start Now,17,2,52,19,2019-11-03,3,2020-01-05
16,up,Sam Smith,Diamonds,24,3,5,51,2020-09-27,18,2020-11-15
17,up,The Weeknd,In Your Eyes,31,3,31,41,2020-03-22,12,2020-03-29
18,down,Harry Styles,Adore You,13,1,47,24,2019-12-08,6,2020-04-19
19,up,Ava Max,Kings & Queens,21,2,4,80,2020-03-15,37,2020-09-27
20,down,Gabby Barrett,I Hope,19,9,18,99,2020-01-12,78,2020-03-22
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,12,10,,,,
22,up,Tate McRae,you broke me first,28,3,7,81,2020-08-23,15,2020-11-15
23,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,23,1,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,10,23,79,2020-04-19,1,2020-07-05
25,down,Dua Lipa,Break My Heart,23,1,32,97,2020-03-29,5,2020-06-28
26,up,Virginia To Vegas,betterman,34,14,36,,,,
27,down,"Calvin Harris, The Weeknd",Over Now,18,16,9,39,2020-09-06,39,2020-09-06
28,down,Kygo & OneRepublic,Lose Somebody,22,22,11,86,2020-06-07,80,2020-07-05
29,-,Kygo & Tina Turner,What's Love Got to Do with It,-,29,1,83,2020-09-06,57,2020-09-20
30,down,Tyler Shaw,Remember,29,22,9,,,,
31,up,Dua Lipa,Levitating,35,5,4,74,2020-04-05,74,2020-04-05
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,13,47,99,2020-01-12,49,2020-06-21
33,up,MacKenzie Porter,These Days,33,12,29,,,,
34,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,19,17,77,2020-04-26,77,2020-04-26
35,down,Socalled,Curried Soul 2.0,30,10,44,,,,
36,up,Johnny Orlando,Everybody Wants You,40,25,5,,,,
37,down,Maroon 5,Memories,25,1,53,36,2019-10-06,2,2019-11-17
38,down,Maroon 5,Nobody's Love,32,16,14,79,2020-08-16,73,2020-08-23
39,up,Ali Gatie,Welcome Back (feat. Alessia Cara),47,33,5,,,,
40,up,Jonas Brothers,Sucker,54,2,52,32,2019-10-06,32,2019-10-06
41,up,Tom Petty,Free Fallin',96,41,15,,,,
42,down,Alessia Cara,Rooting for You,38,7,53,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,58,1,53,1,2019-10-06,1,2019-10-06
44,up,Dua Lipa,Levitating (feat. DaBaby),73,2,3,93,2020-10-25,3,2021-05-16
45,down,Morgan Wallen,More than My Hometown,42,42,6,40,2020-04-26,40,2020-04-26
46,up,Les Cowboys Fringants,Sur mon épaule,79,8,26,,,,
47,down,DJ Khaled,POPSTAR (feat. Drake),39,27,14,94,2020-07-19,8,2020-09-20
48,down,Lewis Capaldi,Someone You Loved,45,2,51,4,2019-10-06,4,2019-10-06
49,down,Shakira & Anuel AA,Me Gusta,44,21,31,73,2020-01-19,50,2020-03-15
50,down,Les Cowboys Fringants,L'Amérique pleure,48,12,42,,,,
51,up,Regard,Ride It,84,12,46,57,2019-10-06,13,2019-11-10
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,6,26,74,2020-04-19,18,2020-08-09
53,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),46,22,18,,,,
54,-,Aerosmith,Janie's Got a Gun (Single Version),-,54,1,,,,
55,-,Trombone Shorty,Unc,-,19,18,,,,
56,up,Doja Cat,Say So,76,3,36,100,2020-02-02,6,2020-05-03
57,up,Joel Corry,Head & Heart (feat. MNEK),81,42,3,99,2020-07-26,16,2020-09-20
58,down,Jonas Brothers,Only Human,55,1,53,42,2019-10-06,27,2019-11-03
59,down,Post Malone,Circles,37,1,53,2,2019-10-06,2,2019-10-06
60,-,Foreigner,Urgent,-,60,1,,,,
61,down,Drake,Laugh Now Cry Later (feat. Lil Durk),59,35,9,78,2020-08-16,3,2020-08-23
62,down,Jaune Toujours,Rouge,49,33,22,,,,
63,down,Bon Jovi,Livin' On a Prayer,57,12,50,,,,
64,-,George Coleman,Blues for B.B. (feat. Peter Bernstein),-,64,1,,,,
65,up,2Frères,Faut qu'j'y aille,69,58,4,,,,
66,up,surf mesa,Ily,68,54,7,63,2020-04-19,18,2020-07-12
67,down,Maren Morris,The Bones,51,20,45,76,2019-12-22,50,2020-01-12
68,down,Bon Jovi,You Give Love a Bad Name,53,27,47,,,,
69,up,Scott Helman,Wait No More,93,28,19,,,,
70,down,Jon Pardi,Ain't Always the Cowboy,52,47,7,,,,
71,down,Tenille Townes,Come as You Are,67,67,4,,,,
72,up,AC/DC,Shot in the Dark,85,19,2,,,,
73,up,Van Halen,Jump,82,11,8,,,,
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,8,53,60,2019-10-20,7,2019-11-17
75,up,Young Bombs,Better Day (feat. Aloe Blacc),90,15,44,,,,
76,down,Ryland James,Water,62,44,7,,,,
77,up,Lady Antebellum,Champagne Night (From Songland),86,53,2,35,2020-04-19,35,2020-04-19
78,down,JJ Wilde,Best Boy,60,30,6,,,,
79,down,Virginia To Vegas,Just Friends,56,8,53,,,,
80,-,John Mellencamp,Jack & Diane,-,30,42,,,,
81,down,Chris Cornell,Patience,36,36,10,,,,
82,-,Buffalo Springfield,For What It's Worth,-,82,1,,,,
83,down,The Weeknd,Blinding Lights (Instrumental),63,50,6,,,,
84,-,"Zedd, Maren Morris & Grey",The Middle,-,49,35,,,,
85,-,Journey,Don't Stop Believin',-,11,20,,,,
86,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,77,6,14,2020-08-02,10,2020-08-23
87,-,Shawn Mendes,If I Can't Have You,-,1,45,63,2019-10-06,63,2019-10-06
88,-,Felix Cartal & Lights,Love Me,-,3,47,,,,
89,-,Harry Styles,Golden,-,27,1,61,2019-12-22,39,2020-12-13
90,-,Heart,Magic Man,-,90,1,,,,
91,-,Pinkfong,Baby Shark,-,75,1,,,,
92,-,The Beaches,Lame,-,92,1,,,,
93,down,Kenny Chesney,Happy Does,89,59,3,,,,
94,-,Russell Dickerson,Love You Like I Used To,-,54,2,,,,
95,-,Ariana Grande & Justin Bieber,Stuck with U,-,19,20,95,2020-05-10,3,2020-05-17
96,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,32,10,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,3,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),72,15,28,97,2020-01-12,7,2020-05-10
99,down,Smashtrax,Limited Time Offer,98,44,7,,,,
100,down,Patrice Michaud,La grande évasion,83,37,12,,,,
