Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,7,1,15,79,2019-11-17,1,2020-12-13
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
3,up,Harry Styles,Late Night Talking,4,1,26,,,,
4,down,Taylor Swift,Anti-Hero,2,2,7,,,,
5,up,Band Aid,Do They Know It's Christmas?,30,2,12,79,2019-12-08,14,2020-12-27
6,down,Sam Smith & Kim Petras,Unholy,3,2,11,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,5,2,17,,,,
8,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,1,27,,,,
9,up,Wham!,Last Christmas (Pudding Mix),15,4,10,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,7,12,,,,
11,down,Lewis Capaldi,Forget Me,9,3,10,,,,
12,-,Offenbach,Caline De Blues,-,12,1,,,,
13,down,Harry Styles,As It Was,11,1,37,,,,
14,-,Bobby Helms,Jingle Bell Rock (Single Version),-,14,5,56,2019-12-22,19,2020-12-27
15,up,Bon Jovi,Please Come Home for Christmas,71,5,7,,,,
16,down,OneRepublic,I Ain't Worried,13,6,20,,,,
17,down,Tate McRae,uh oh,16,11,9,,,,
18,up,Ed Sheeran & Elton John,Merry Christmas,69,5,4,,,,
19,up,Eurythmics,Winter Wonderland,26,13,14,,,,
20,down,アヴィーチー,Wake Me Up,8,4,55,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,6,26,,,,
22,down,Virginia To Vegas,no excuses,21,11,25,,,,
23,up,U2,Christmas (Baby Please Come Home),45,11,9,,,,
24,up,John Mellencamp,I Saw Mommy Kissing Santa Claus,72,20,8,,,,
25,up,José Feliciano,Feliz Navidad,67,4,12,75,2019-12-29,51,2020-12-27
26,down,Marshmello & Khalid,Numb,24,7,24,,,,
27,-,Louane,Santa Claus Is Coming To Town,-,3,4,,,,
28,up,Paul McCartney,Wonderful Christmastime (Full Length Version),77,7,2,,,,
29,-,Bryan Adams,Christmas Time,-,8,8,,,,
30,down,Shawn Mendes,When You're Gone,19,3,36,,,,
31,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),57,31,6,37,2019-12-29,37,2019-12-29
32,down,Nicky Youre & Dazy,Sunroof,23,1,27,,,,
33,down,P!nk,Never Gonna Not Dance Again,17,11,7,,,,
34,-,Sia,Santa's Coming For Us,-,34,1,,,,
35,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),29,13,15,,,,
36,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),27,14,13,,,,
37,down,Lizzo,About Damn Time,31,1,33,,,,
38,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),35,8,10,34,2019-12-29,13,2020-12-27
39,-,Bryan Adams,Cuts Like a Knife,-,18,6,,,,
40,down,Meghan Trainor,Made You Look,32,3,4,,,,
41,down,Les Cowboys Fringants,Les maisons toutes pareilles,37,14,4,,,,
42,up,Loud Luxury,These Nights (feat. KIDDO),43,19,13,,,,
43,up,Louane,It's Beginning To Look A Lot Like Christmas,96,15,7,,,,
44,-,Elvis Presley & Martina McBride,Blue Christmas,-,38,1,,,,
45,down,Lizzo,2 Be Loved (Am I Ready),25,18,14,,,,
46,up,Kelly Clarkson,Underneath the Tree,87,45,6,77,2019-12-22,16,2020-12-27
47,up,Youssoupha,Classique (Plus rien ne m'étonne),58,14,48,,,,
48,down,NIIVA,Friends,42,34,4,,,,
49,-,アヴィーチー,Addicted To You,-,19,1,,,,
50,-,Les Colocs,Mauvais caractère,-,50,1,,,,
51,up,Ginette Reno,Promenade en Traîneau,78,51,2,,,,
52,-,Jean Leloup,I Lost My Baby,-,52,2,,,,
53,up,Richard Cottle,On the Pulse,66,9,55,,,,
54,-,Les Trois Accords,Noël est arrivé,-,6,4,,,,
55,-,Kevin Parent,La jasette,-,53,1,,,,
56,-,Stefie Shock,Je combats le spleen,-,56,1,,,,
57,-,Soehngen,CC Flop,-,57,1,,,,
58,-,Villeray,Joyeux noël et bonne année,-,4,1,,,,
59,-,Jonathan Painchaud,Fais-toi s'en pas,-,59,2,,,,
60,-,The Police,Every Breath You Take,-,39,5,,,,
61,down,Rêve,Whitney,44,13,5,,,,
62,-,Green Day,Boulevard of Broken Dreams,-,23,16,,,,
63,down,Ed Sheeran,Shivers,49,1,66,,,,
64,down,2Frères,On a mis d’la lumière,33,9,29,,,,
65,down,Glass Animals,Heat Waves,39,6,48,75,2021-02-28,71,2021-03-07
66,-,Louis-Jean Cormier,Tout le monde en même temps,-,66,1,,,,
67,up,blink-182,EDGING,76,43,8,,,,
68,-,Trans-Siberian Orchestra,Christmas Canon Rock,-,36,1,,,,
69,-,Pierre Lapointe,Chaque année on y revient,-,69,1,,,,
70,-,Roxane Bruneau,J'pas stressée,-,43,1,,,,
71,down,Shawn Desman,Maniac,52,15,4,,,,
72,-,Vince Guaraldi Trio,Linus and Lucy,-,72,1,,,,
73,up,Beyoncé,CUFF IT,73,31,4,,,,
74,down,Roxane Bruneau,Partout,53,9,14,,,,
75,-,Pink Floyd,Money (2011 Remastered Version),-,63,1,,,,
76,down,Tate McRae,she's all i wanna be,55,3,41,,,,
77,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,31,4,76,2020-12-27,76,2020-12-27
78,down,Bündock,Fa la la (Re-recorded),50,21,2,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,33,4,,,,
80,down,Boum Ding Band,Le Père Noël c't'un Québécois,51,9,4,,,,
81,down,Nate Smith,Whiskey On You,70,48,7,,,,
82,up,TALK,Run Away to Mars,90,12,3,,,,
83,-,Jimmy Eat World,The Middle (Acoustic Version),-,55,2,,,,
84,-,Roch Voisine,Au royaume du bonhomme hiver,-,72,1,,,,
85,-,Harmonium,Un Musicien Parmi Tant D'autres (Remastered),-,55,4,,,,
86,-,*NSYNC,"Merry Christmas, Happy Holidays",-,35,4,,,,
87,-,Andy Williams,It's the Most Wonderful Time of the Year,-,28,5,,,,
88,-,Madonna,Santa Baby,-,11,10,,,,
89,-,Bryan Adams,Run Rudolph Run,-,22,5,,,,
90,down,Salebarbes,Good Lord,38,11,14,,,,
91,-,Bon Jovi,Blaze of Glory,-,12,1,,,,
92,-,Plume Latraverse,Rideau,-,87,1,,,,
93,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,21,4,,,,
94,-,Jany,Promenade en traineau,-,94,1,,,,
95,down,Zach Zoya,Upper Hand (feat. Soran),83,47,5,,,,
96,-,Green Day,When I Come Around,-,37,4,,,,
97,down,Ed Sheeran,Bad Habits,89,1,74,,,,
98,down,AC/DC,You Shook Me All Night Long,86,4,80,,,,
99,-,Tears for Fears,Shout,-,39,4,,,,
100,-,Bündock,Les douze jours de Noël,-,68,1,,,,
