Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,18,,,,
3,up,Ed Sheeran,Eyes Closed,4,2,6,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,4,15,,,,
5,down,Spandau Ballet,True,3,1,15,,,,
6,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),10,4,10,,,,
7,down,P!nk,TRUSTFALL,6,6,8,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),7,5,13,,,,
9,up,LU KALA,Pretty Girl Era,16,9,12,,,,
10,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,1,47,,,,
11,up,SZA,Kill Bill,11,11,13,,,,
12,up,Harry Styles,As It Was,12,1,57,,,,
13,up,Taylor Swift,Anti-Hero,13,2,27,,,,
14,up,Latto,Lottery (feat. LU KALA),18,14,9,,,,
15,up,Lewis Capaldi,Forget Me,23,3,30,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,50,4,3,,,,
17,up,Luke Combs,Fast Car,43,1,3,,,,
18,down,Tate McRae,uh oh,17,11,29,,,,
19,down,Sam Smith & Kim Petras,Unholy,9,2,31,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,35,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,19,45,,,,
22,up,Midnight Oil,Beds Are Burning,98,16,9,,,,
23,up,Post Malone,Chemical,47,8,2,,,,
24,up,TALK,Run Away to Mars,31,12,21,,,,
25,-,Dumas,Vénus,-,25,1,,,,
26,up,Jamie Fine,If Anything's Left,64,4,3,,,,
27,up,Paisible Matin,Plus energie,45,13,75,,,,
28,down,Niall Horan,Heaven,19,19,4,,,,
29,-,Les Colocs,Bon'yeu,-,29,4,,,,
30,down,The Weeknd,Die For You,20,11,13,,,,
31,-,Richard Cottle,On the Pulse,-,9,64,,,,
32,-,Stevie Nicks,Edge of Seventeen,-,32,2,,,,
33,down,Frank Walker,I Go Dancing (feat. Ella Henderson),27,16,14,,,,
34,down,Les Cowboys Fringants,Les maisons toutes pareilles,29,14,23,,,,
35,down,Meghan Trainor,Made You Look,21,3,24,,,,
36,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),40,14,33,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,36,2,37,,,,
38,down,Valse Fréquence,Rouge,37,28,24,,,,
39,down,Nicky Youre & Dazy,Sunroof,24,1,46,,,,
40,down,Harry Styles,Late Night Talking,39,1,46,,,,
41,up,Monty Python,Always Look On the Bright Side of Life,88,41,3,,,,
42,-,Gowan,You're a Strange Animal,-,42,2,,,,
43,down,Coi Leray,Players,26,20,7,,,,
44,-,Andrée Watters,Si exceptionnel,-,44,3,,,,
45,down,Marshmello & Khalid,Numb,35,7,44,,,,
46,-,Alanis Morissette,Hand In My Pocket,-,46,2,,,,
47,-,Miley Cyrus,Jaded,-,9,1,,,,
48,up,Charlotte Cardin,Confetti,68,2,2,,,,
49,-,Damien Robitaille,Je tombe,-,31,6,,,,
50,-,Nirvana,Come as You Are,-,26,21,,,,
51,down,Morgan Wallen,Last Night,28,5,6,,,,
52,up,Coi Leray,Players,81,38,7,,,,
53,up,Dean Lewis,How Do I Say Goodbye,53,15,20,,,,
54,-,Radiohead,High and Dry,-,44,5,,,,
55,down,James Barker Band,Meet Your Mama,46,16,6,,,,
56,down,Virginia To Vegas,no excuses,42,11,44,,,,
57,up,Rêve,Whitney,75,13,24,,,,
58,-,Kaïn,Mexico,-,52,2,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,82,2,88,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,27,89,,,,
61,-,Les frères à ch'val,Mon voisin,-,21,8,,,,
62,-,Savage Garden,Break Me Shake Me,-,62,2,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,22,7,103,,,,
64,up,2Frères,Rien d'autre que toi,94,31,16,,,,
65,-,Jean Leloup,1990 (Danse Mix),-,11,7,,,,
66,down,Elton John & Dua Lipa,Cold Heart (Acoustic),51,10,25,,,,
67,-,Jeffrey Piton,Avant que la nuit tombe,-,36,1,,,,
68,down,Salebarbes,C'est la vie,54,41,14,,,,
69,-,Kenny Loggins,Danger Zone,-,23,6,,,,
70,-,Bon Jovi,Always,-,43,2,,,,
71,-,The White Stripes,Seven Nation Army,-,29,17,,,,
72,up,Def Leppard,Pour Some Sugar On Me,95,8,11,,,,
73,-,Michael Jackson,Black or White,-,73,2,,,,
74,-,Ed Sheeran,Bad Habits,-,1,89,,,,
75,-,Miguel,Sure Thing,-,25,1,,,,
76,-,The Rolling Stones,Start Me Up,-,11,2,,,,
77,-,Gordon Lightfoot,Sundown,-,77,1,,,,
78,up,Banx & Ranx & Rêve,Headphones,79,17,35,,,,
79,-,Gordon Lightfoot,Wreck of the Edmund Fitzgerald,-,79,1,,,,
80,down,Marc Dupré,Tiens-moi fort,44,44,3,,,,
81,-,UB40,Red Red Wine (12'' Version),-,41,4,,,,
82,-,Gordon Lightfoot,Carefree Highway,-,82,1,,,,
83,-,Jonas Brothers,Waffle House,-,19,1,,,,
84,-,Pierre Flynn,L'ennemi,-,61,2,,,,
85,down,Green Day,Boulevard of Broken Dreams,48,23,20,,,,
86,down,AC/DC,You Shook Me All Night Long,66,4,95,,,,
87,-,Zach Zoya,Upper Hand (feat. Soran),-,47,13,,,,
88,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,23,3,,,,
89,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,58,37,6,,,,
90,down,Birgit Finnila & Geoffrey Parsons,Sanger Vid Havet (Songs By the Sea): IV. Jag Har Ett Hem Vid Havet (I Have a Home On the Sea-side) (Text: Ragnar Jandel),78,78,3,,,,
91,-,The Beatles,Help! (2015 Stereo Mix),-,91,1,,,,
92,-,Dallas Smith,Singing In a Beer,-,32,1,,,,
93,-,Old Dominion,Memory Lane,-,89,1,,,,
94,-,Ayra Starr,Rush,-,90,1,,,,
95,-,High Valley & Alison Krauss,Do This Life,-,95,1,,,,
96,-,Daniel Bélanger,Rêver mieux,-,52,3,,,,
97,down,Tate McRae,she's all i wanna be,77,3,60,,,,
98,-,Lizzo,About Damn Time,-,1,42,,,,
99,-,Richard Séguin,Les temps changent,-,62,2,,,,
100,-,The Outfield,Your Love,-,56,1,,,,
