Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,4,1,16,,,,
2,down,Spandau Ballet,True,1,1,50,,,,
3,up,Taylor Swift,Cruel Summer,3,1,28,,,,
4,down,Charlotte Cardin,Confetti,2,2,37,,,,
5,up,Miley Cyrus,Used To Be Young,7,2,19,,,,
6,down,Tate McRae,greedy,5,5,11,,,,
7,up,LU KALA,Hotter Now,8,3,12,,,,
8,up,Teddy Swims,Lose Control,10,1,16,,,,
9,up,Dua Lipa,Houdini,11,4,8,,,,
10,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,4,7,,,,
11,down,Jamie Fine,If Anything's Left,9,4,38,,,,
12,-,Bon Jovi,Blaze of Glory,-,12,3,,,,
13,up,Harry Styles,As It Was,13,1,91,,,,
14,up,Luke Combs,Fast Car,14,1,37,,,,
15,up,Rema & Selena Gomez,Calm Down,20,1,53,,,,
16,up,"Marshmello, P!nk & Sting",Dreaming,80,10,10,,,,
17,-,Salebarbes,Good Lord,-,11,21,,,,
18,up,Marshmello & Manuel Turizo,El Merengue,18,6,32,,,,
19,-,The Beatles,Revolution,-,16,4,,,,
20,up,Les Trois Accords,Vol à l'étalage,64,9,17,,,,
21,up,Chris Stapleton,White Horse,41,12,13,,,,
22,down,Olivia Rodrigo,vampire,21,4,23,,,,
23,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,22,1,81,,,,
24,-,Don Henley,The Boys of Summer,-,24,10,92,2019-10-13,92,2019-10-13
25,up,Miley Cyrus,Flowers,28,1,44,,,,
26,up,Noah Kahan & Post Malone,Dial Drunk,31,13,16,,,,
27,up,Morgan Wallen,Thinkin’ Bout Me,30,13,11,,,,
28,-,Jean Leloup,1990 (Danse Mix),-,11,12,,,,
29,-,Milky Chance,Living In A Haze,-,12,28,,,,
30,up,Yelo Molo,Le rapide blanc,38,8,3,,,,
31,up,AC/DC,You Shook Me All Night Long,58,4,126,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,12,158,,,,
33,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),46,4,44,,,,
34,-,La Volée d'Castors,Que les fêtes commencent (Medley de chansons),-,31,2,,,,
35,up,Cash Cash & Taylor Dayne,Tell It To My Heart,37,24,8,,,,
36,-,Mes Aïeux,Le yâbe est dans la cabane,-,36,1,,,,
37,-,La Volée d'Castors,Fa la la,-,37,1,,,,
38,up,High Valley,Small Town Somethin',84,38,5,,,,
39,up,Dean Brody,Right Round Here,93,39,4,,,,
40,up,Luke Combs,Where the Wild Things Are,69,24,2,,,,
41,-,Kenny Loggins,Danger Zone,-,23,11,,,,
42,-,Les Colocs,Dédé,-,17,3,,,,
43,-,Salebarbes,C'est la vie,-,41,20,,,,
44,-,Madiba King,Par chez nous,-,44,2,,,,
45,-,Tom Petty,Free Fallin',-,41,24,,,,
46,-,Marco Bigi,Notes Beyond Pluto,-,32,1,,,,
47,-,Denis Côté,Dondaine la ridaine,-,47,1,,,,
48,-,Bachman-Turner Overdrive,Takin' Care of Business,-,19,21,,,,
49,-,Twin Brothers,Aubergiste,-,49,1,,,,
50,up,Charlotte Cardin,Confetti (VF),77,31,28,,,,
51,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,23,24,,,,
52,down,Mes Aïeux,Dégénérations / Le reel du fossé,6,6,7,,,,
53,down,Michel Fond,Rythme cardiaque,43,43,2,,,,
54,up,Jelly Roll,NEED A FAVOR,60,15,26,,,,
55,-,Les Trois Accords,J'aime ta grand-mère,-,55,3,,,,
56,-,Tracy Chapman,Fast Car,-,41,6,,,,
57,up,Paisible Matin,Plus energie,70,13,109,,,,
58,-,George Harrison,My Sweet Lord,-,58,1,,,,
59,down,"J Balvin, USHER & DJ Khaled",Dientes,23,23,10,,,,
60,-,Bronski Beat,Smalltown Boy,-,42,4,,,,
61,-,Patrick Bruel,J'te l'dis quand même,-,59,2,,,,
62,-,Small Faces,Sha La La La Lee,-,62,1,,,,
63,-,Bluetech,Kingdom of the Blind (Third I Mix),-,63,1,,,,
64,-,Crazy Town,Butterfly,-,37,4,,,,
65,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,36,11,,,,
66,-,2Frères,Nirvana,-,18,13,,,,
67,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,47,,,,
68,-,Daryl Hall & John Oates,Maneater (Remastered),-,52,4,,,,
69,-,Midnight Oil,Beds Are Burning,-,16,18,,,,
70,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),81,13,10,,,,
71,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),95,39,12,,,,
72,-,Whitesnake,Here I Go Again '87,-,20,6,,,,
73,-,Anik Jean,Junkie de toi,-,73,1,,,,
74,-,Fine Young Cannibals,She Drives Me Crazy,-,25,8,,,,
75,-,Eddy Grant,Electric Avenue,-,75,1,,,,
76,down,Survivor,Eye of the Tiger,51,51,20,,,,
77,-,Lewis Capaldi,Forget Me,-,3,43,,,,
78,up,Green Day,The American Dream Is Killing Me,85,26,10,,,,
79,-,Maxime Landry,Le lac à beauce / Reel st-Jean,-,67,2,,,,
80,down,Doja Cat,Paint The Town Red,44,17,16,,,,
81,-,Noir Silence,Méo penché,-,10,2,,,,
82,up,TALK,Run Away to Mars,89,12,52,,,,
83,-,R.E.M.,The One I Love,-,12,8,,,,
84,down,Def Leppard,Pour Some Sugar On Me,48,8,38,,,,
85,-,Dua Lipa,Dance The Night,-,2,27,,,,
86,down,Jack Harlow,Lovin On Me,73,12,3,,,,
87,-,Tears for Fears,Shout,-,39,9,,,,
88,down,Journey,Don't Stop Believin',54,11,51,,,,
89,-,Les Grands Hurleurs,C'est dans Paris,-,89,1,,,,
90,-,Les Charbonniers de l'enfer,Lundi mardi jour de mai,-,90,1,,,,
91,down,Valse Fréquence,Rouge,49,28,58,,,,
92,-,Louise Forestier,La prison de Londres,-,34,2,,,,
93,-,Les Respectables,L'argent fait le bonheur,-,17,5,,,,
94,down,Sara Dufour,La tourtière à ma grand-mère,24,24,3,,,,
95,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,95,1,,,,
96,-,Jelly Roll,Save Me (with Lainey Wilson),-,74,1,,,,
97,-,TALK,A Little Bit Happy,-,21,3,,,,
98,-,Marthe Fleurant,La Bolduc 68 (avec Tex Lecor),-,98,1,,,,
99,down,Rêve,Contemporary Love,63,30,11,,,,
100,down,Paul Piché,Mon Joe,59,59,3,,,,
