Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,22,80,2020-03-22,1,2021-03-21
2,up,Shawn Mendes,Monster,2,1,23,92,2020-11-22,4,2020-11-29
3,up,Tate McRae,you broke me first,6,3,31,81,2020-08-23,15,2020-11-15
4,up,Travis Scott & HVME,Goosebumps (Remix),7,1,6,82,2021-02-14,44,2021-04-11
5,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,1,5,,,,
6,up,JESSIA,I'm not Pretty,8,5,6,,,,
7,down,The Kid LAROI,WITHOUT YOU,3,3,13,32,2020-12-13,12,2021-02-28
8,up,The Weeknd,Blinding Lights,16,1,72,94,2019-12-01,1,2020-03-01
9,up,Dua Lipa,Levitating,15,5,28,74,2020-04-05,74,2020-04-05
10,up,Dua Lipa,Levitating (feat. DaBaby),12,2,27,93,2020-10-25,3,2021-05-16
11,down,Ava Max,My Head & My Heart,9,5,12,74,2021-02-21,12,2021-03-21
12,down,Dua Lipa,We're Good,10,5,7,25,2021-02-21,11,2021-04-25
13,down,DVBBS,West Coast (feat. Quinn XCII),11,6,24,,,,
14,down,Keith Urban,One Too Many,13,7,17,,,,
15,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),19,11,5,,,,
16,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),23,10,19,,,,
17,down,Olivia Rodrigo,drivers license,14,7,5,63,2021-03-28,46,2021-04-18
18,up,Socalled,Curried Soul 2.0,24,10,68,,,,
19,up,24kGoldn,Mood (feat. iann dior),22,2,34,33,2020-08-23,1,2020-10-11
20,up,elijah woods,Lights,26,3,5,,,,
21,down,Roxane Bruneau,À ma manière,17,17,18,,,,
22,down,Sam Smith,Diamonds,20,3,29,51,2020-09-27,18,2020-11-15
23,down,Ed Sheeran,Afterglow,21,8,8,18,2021-01-03,18,2021-01-03
24,down,Justin Bieber,Anyone,5,5,14,5,2021-01-10,5,2021-01-10
25,up,Harry Styles,Adore You,30,1,71,24,2019-12-08,6,2020-04-19
26,-,Pierre Flynn,Extrait,-,26,1,,,,
27,up,Topic,Breaking Me (feat. A7S),53,3,58,94,2020-03-01,8,2020-08-16
28,up,Gabby Barrett,I Hope,43,9,42,99,2020-01-12,78,2020-03-22
29,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,5,5,89,2021-04-04,78,2021-04-11
30,up,Ariana Grande,positions,36,3,22,77,2020-10-25,1,2020-11-01
31,up,Masked Wolf,Astronaut In The Ocean,38,17,5,60,2021-02-07,6,2021-04-04
32,down,Felix Cartal & Sophie Simmons,Mine,31,10,45,,,,
33,down,MTC,Amazing,29,29,23,,,,
34,down,Gabby Barrett,I Hope (feat. Charlie Puth),33,19,41,77,2020-04-26,77,2020-04-26
35,down,Lewis Capaldi,Before You Go,18,2,65,45,2019-11-24,10,2020-08-30
36,-,Dave Grusin,"Hatari (feat. Paulinho Costa, Gary Grant, Daniel Higgins, Eric Marienthal, Andrew Martin, Harvey Mason, John Patitucci & Tom Scott)",-,36,1,,,,
37,down,Billie Eilish,Therefore I Am,27,18,20,97,2020-11-15,4,2020-11-22
38,down,Taylor Swift,willow,28,28,5,73,2020-12-13,2,2020-12-20
39,up,Bon Jovi,Livin' On a Prayer,66,12,73,,,,
40,down,Felix Cartal & Kiiara,Happy Hour,37,32,5,,,,
41,-,Arden Forest,Mauve (Fughetta),-,41,1,,,,
42,down,"Kane Brown, Swae Lee, Khalid",Be Like That,32,1,37,66,2020-09-13,61,2020-09-20
43,up,Virginia To Vegas,betterman,47,14,60,,,,
44,up,AJA,Red Button,55,21,3,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,4,5,6,2021-03-14,2,2021-05-09
46,up,Miranda Lambert,Settling Down,52,46,12,,,,
47,down,Olivia Rodrigo,drivers license,35,22,11,1,2021-01-17,1,2021-01-17
48,-,MJE Cassettes,Janvier (feat. Samuel Wagner),-,48,1,,,,
49,down,The Weeknd,In Your Eyes,48,3,53,41,2020-03-22,12,2020-03-29
50,up,Lady Gaga & Ariana Grande,Rain On Me,51,2,49,75,2020-05-24,1,2020-05-31
51,up,Dierks Bentley,Gone,74,51,8,,,,
52,up,The White Stripes,Seven Nation Army,72,29,3,,,,
53,up,Kings of Leon,The Bandit,59,20,5,,,,
54,up,Jaune Toujours,Rouge,56,33,45,,,,
55,down,Famba,Still Call You Mine,50,28,6,,,,
56,up,Harry Styles,Watermelon Sugar,70,1,48,85,2019-11-17,2,2020-08-23
57,down,Jason Derulo,Take You Dancing,54,7,24,71,2020-08-23,16,2021-01-17
58,down,JJ Wilde,Mercy,41,34,8,,,,
59,-,Charlotte Cardin,Meaningless,-,11,1,,,,
60,up,Jordan Davis,Almost Maybes,71,60,7,,,,
61,down,Ava Max,Kings & Queens,42,2,28,80,2020-03-15,37,2020-09-27
62,down,Joel Corry,Head & Heart (feat. MNEK),49,42,24,99,2020-07-26,16,2020-09-20
63,up,MacKenzie Porter,These Days,91,12,53,,,,
64,down,Dua Lipa,Don't Start Now,46,2,76,19,2019-11-03,3,2020-01-05
65,up,Gabby Barrett,The Good Ones,65,62,7,,,,
66,down,Miley Cyrus,Midnight Sky,60,6,35,14,2020-08-23,12,2020-10-25
67,-,Guns N' Roses,Paradise City,-,4,14,,,,
68,up,Chris Young & Kane Brown,Famous Friends,95,28,3,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,7,22,,,,
70,up,Sam Hunt,Breaking Up Was Easy in the 90's,89,47,2,,,,
71,down,Jonas Brothers,Only Human,67,1,74,42,2019-10-06,27,2019-11-03
72,up,Regard,Ride It,80,12,67,57,2019-10-06,13,2019-11-10
73,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,5,1,72,2021-03-07,18,2021-05-16
74,up,Robyn Ottolini,F-150,94,54,2,,,,
75,down,Ariana Grande,34+35,25,4,16,64,2020-11-01,7,2020-12-13
76,-,Blue Rodeo,Til I Am Myself Again,-,76,1,,,,
77,up,Virginia To Vegas,Just Friends,85,8,77,,,,
78,-,John Rowcroft,Paris Breeze,-,78,1,,,,
79,down,Post Malone,Circles,64,1,77,2,2019-10-06,2,2019-10-06
80,down,Machine Gun Kelly & blackbear,my ex's best friend,57,53,8,,,,
81,down,Paisible Matin,Plus energie,69,13,12,,,,
82,down,Lewis Capaldi,Someone You Loved,75,2,73,4,2019-10-06,4,2019-10-06
83,-,John Mellencamp,Jack & Diane,-,30,52,,,,
84,down,Alessia Cara,Rooting for You,68,7,76,,,,
85,-,Luke Combs,Forever After All,-,25,1,20,2020-11-01,20,2020-11-01
86,-,2Frères,Guérir nos mémoires,-,55,1,,,,
87,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,33,2,81,2021-02-28,39,2021-04-11
88,-,Van Morrison,Wild Night,-,46,11,,,,
89,-,Young Bombs,Better Day (feat. Aloe Blacc),-,15,55,,,,
90,-,Glass Tiger,Someday,-,90,1,,,,
91,down,Ritt Momney,Put Your Records On,77,27,11,,,,
92,-,Bon Jovi,Wanted Dead or Alive,-,11,6,,,,
93,-,Andrew Hyatt,Neverland,-,93,1,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,17,,,,
95,-,Jade Eagleson,All Night to Figure It Out,-,48,1,,,,
96,-,Maren Morris,The Bones,-,20,56,76,2019-12-22,50,2020-01-12
97,down,Weezer,All My Favorite Songs,61,61,4,,,,
98,down,Tim McGraw & Tyler Hubbard,Undivided,83,83,3,,,,
99,down,FouKi,Copilote (feat. Jay Scøtt),81,28,3,,,,
100,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,19,,,,
