Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,6,1,8,85,2019-11-17,2,2020-08-23
2,up,The Weeknd,Blinding Lights,2,1,32,94,2019-12-01,1,2020-03-01
3,up,Dua Lipa,Don't Start Now,3,2,36,19,2019-11-03,3,2020-01-05
4,down,Dua Lipa,Break My Heart,1,1,16,97,2020-03-29,5,2020-06-28
5,up,The Weeknd,In Your Eyes,9,3,15,41,2020-03-22,12,2020-03-29
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,2,9,75,2020-05-24,1,2020-05-31
7,down,Justin Bieber,Intentions (feat. Quavo),4,3,23,35,2020-02-09,4,2020-04-05
8,down,Harry Styles,Adore You,7,1,31,24,2019-12-08,6,2020-04-19
9,down,Doja Cat,Say So,8,3,20,100,2020-02-02,6,2020-05-03
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,6,10,74,2020-04-19,18,2020-08-09
11,up,Topic,Breaking Me (feat. A7S),14,3,18,94,2020-03-01,8,2020-08-16
12,up,Post Malone,Circles,12,1,37,2,2019-10-06,2,2019-10-06
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,2,3,36,2020-06-21,2,2020-08-09
14,up,Lewis Capaldi,Before You Go,20,2,25,45,2019-11-24,10,2020-08-30
15,down,Marshmello & Halsey,Be Kind,13,10,10,50,2020-05-03,29,2020-05-17
16,up,Jonas Brothers,X (feat. KAROL G),19,11,7,78,2020-06-21,78,2020-06-21
17,down,Virginia To Vegas,betterman,16,14,20,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,10,7,79,2020-04-19,1,2020-07-05
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,13,31,99,2020-01-12,49,2020-06-21
20,down,Maroon 5,Memories,15,1,37,36,2019-10-06,2,2019-11-17
21,up,Jonas Brothers,Only Human,22,1,37,42,2019-10-06,27,2019-11-03
22,up,MacKenzie Porter,These Days,24,12,13,,,,
23,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),25,14,9,66,2020-05-03,18,2020-05-31
24,down,Maren Morris,The Bones,21,20,29,76,2019-12-22,50,2020-01-12
25,down,Drake,Toosie Slide,23,3,15,65,2020-04-05,2,2020-04-26
26,up,Lewis Capaldi,Someone You Loved,29,2,35,4,2019-10-06,4,2019-10-06
27,up,Alessia Cara,Rooting for You,34,7,37,,,,
28,up,Scott Helman,Wait No More,30,28,3,,,,
29,up,Regard,Ride It,31,12,30,57,2019-10-06,13,2019-11-10
30,up,SATV Music,All About That Guitar,67,30,5,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),26,26,12,100,2020-03-01,7,2020-04-26
32,-,Danny J. Grace,Uplifted,-,23,1,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),28,15,12,97,2020-01-12,7,2020-05-10
34,up,Felix Cartal & Sophie Simmons,Mine,41,10,5,,,,
35,up,Trevor Daniel,Falling,35,25,13,61,2019-11-24,14,2020-01-05
36,down,Surfaces,Sunday Best,33,33,5,96,2020-03-01,27,2020-04-26
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,8,37,60,2019-10-20,7,2019-11-17
38,down,Shawn Mendes & Camila Cabello,Señorita,27,1,37,1,2019-10-06,1,2019-10-06
39,down,SAINt JHN,Roses,37,27,10,,,,
40,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,24,1,,,,
41,up,JJ Wilde,The Rush,43,38,15,,,,
42,up,Virginia To Vegas,Just Friends,51,8,37,,,,
43,up,Bon Jovi,You Give Love a Bad Name,71,27,32,,,,
44,up,Camila Cabello,My Oh My (feat. DaBaby),46,6,28,52,2019-12-15,22,2020-02-02
45,down,Shakira & Anuel AA,Me Gusta,32,21,20,73,2020-01-19,50,2020-03-15
46,up,MacKenzie Porter,Seeing Other People,91,46,12,,,,
47,up,Socalled,Curried Soul 2.0,62,10,28,,,,
48,down,Luke Bryan,One Margarita,44,31,6,72,2020-03-22,72,2020-03-22
49,up,Kaïn,Le paradis,53,44,7,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,95,30,14,,,,
51,down,Black Atlass,Do For Love,48,36,7,,,,
52,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),77,22,2,,,,
53,up,Keith Urban,God Whispered Your Name,55,42,10,,,,
54,down,Les Cowboys Fringants,Sur mon épaule,49,8,11,,,,
55,up,High Valley,Grew Up On That,75,41,5,,,,
56,up,deadmau5 & The Neptunes,Pomegranate,64,44,4,,,,
57,-,League of Lemons,Ice Cold,-,29,1,,,,
58,down,Ludovick Bourgeois,Figé dans le temps,52,41,7,,,,
59,up,Shawn Mendes,If I Can't Have You,70,1,36,63,2019-10-06,63,2019-10-06
60,up,Justin Moore,Why We Drink,73,46,16,,,,
61,down,The Weeknd,Heartless,54,5,33,22,2019-12-01,5,2019-12-08
62,up,Trombone Shorty,Unc,72,19,11,,,,
63,up,Sam Hunt,Hard to Forget,63,41,10,92,2020-05-03,92,2020-05-03
64,down,ピットブル,Get Ready (feat. Blake Shelton),36,28,12,,,,
65,down,BENEE,Supalonely (feat. Gus Dapperton),50,28,10,85,2020-04-19,63,2020-05-24
66,down,Ariana Grande & Justin Bieber,Stuck with U,42,19,9,95,2020-05-10,3,2020-05-17
67,down,Miranda Lambert,Bluebird,56,50,9,,,,
68,down,Jaune Toujours,Rouge,57,33,9,,,,
69,up,John Mellencamp,Jack & Diane,85,30,30,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),93,32,2,99,2020-04-12,91,2020-04-19
71,-,Dallas Smith,Like a Man,-,39,4,,,,
72,up,Ashley McBryde,One Night Standards,83,29,4,,,,
73,down,Felix Cartal & Lights,Love Me,60,3,37,,,,
74,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),59,19,8,,,,
75,down,Jonas Brothers,Sucker,47,2,37,32,2019-10-06,32,2019-10-06
76,-,Shawn Mendes,Stitches,-,51,12,,,,
77,up,Billy Talent,I Beg To Differ (This Will Get Better),84,71,3,,,,
78,down,Bon Jovi,Livin' On a Prayer,68,12,35,,,,
79,-,"Jean Baptiste Ayoub, Pierre Dubost & Jérôme Faby",Seacoast Ride,-,79,1,,,,
80,down,bülow,Not a Love Song,66,38,28,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,3,,,,
82,down,Travis Denning,After a Few,69,34,14,,,,
83,-,Kane Brown,Cool Again,-,64,1,90,2020-05-03,90,2020-05-03
84,down,Les Cowboys Fringants,L'Amérique pleure,80,12,32,,,,
85,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,19,1,77,2020-04-26,77,2020-04-26
86,-,Dr. Alban,Let the Beat Go On (Short),-,86,1,,,,
87,up,Florida Georgia Line,I Love My Country,96,49,2,,,,
88,down,PARTYNEXTDOOR,BELIEVE IT,86,21,16,100,2020-03-29,55,2020-04-05
89,-,VIZE & Tom Gregory,Never Let Me Down,-,45,1,,,,
90,-,Tate McRae,stupid,-,21,21,,,,
91,down,Young Bombs,Better Day (feat. Aloe Blacc),76,15,28,,,,
92,-,John Mellencamp,Hurts So Good,-,38,5,,,,
93,down,SOMMM,"Sunshine (feat. Clay and Friends, Ariane Moffatt, D R M S & Ruffsound)",87,79,3,,,,
94,up,Loud,Toutes les femmes savent danser,97,45,18,,,,
95,down,Lizzo,Truth Hurts,61,4,32,15,2019-10-06,15,2019-10-06
96,-,Jean Leloup,Je joue de la guitare,-,96,1,,,,
97,down,Felix Cartal,Get What You Give,92,32,21,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,74,49,26,,,,
99,down,Monofocus,De plus en plus nouveau,90,2,12,,,,
100,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,62,6,49,2020-05-03,49,2020-05-03
