Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,14,,,,
3,up,Spandau Ballet,True,3,1,11,,,,
4,up,Lewis Capaldi,Forget Me,6,3,26,,,,
5,up,Sam Smith & Kim Petras,Unholy,13,2,27,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,4,11,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,31,,,,
8,up,Ed Sheeran,Eyes Closed,21,2,2,,,,
9,up,Meghan Trainor,Made You Look,9,3,20,,,,
10,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,7,1,43,,,,
11,up,Tate McRae,uh oh,16,11,25,,,,
12,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),12,4,6,,,,
13,up,Harry Styles,As It Was,15,1,53,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),10,5,9,,,,
15,up,SZA,Kill Bill,17,11,9,,,,
16,down,Taylor Swift,Anti-Hero,8,2,23,,,,
17,down,The Weeknd,Die For You,11,11,9,,,,
18,-,New Radicals,You Get What You Give,-,11,6,,,,
19,-,The Rolling Stones,Sympathy for the Devil,-,19,3,,,,
20,down,LU KALA,Pretty Girl Era,19,9,8,,,,
21,-,John Mellencamp,Cherry Bomb,-,21,1,,,,
22,-,Vincent Vallières,Le temps est long,-,22,1,,,,
23,-,Toto,Africa,-,23,4,,,,
24,up,Les Cowboys Fringants,Les maisons toutes pareilles,26,14,19,,,,
25,-,Fine Young Cannibals,She Drives Me Crazy,-,25,3,,,,
26,up,Paisible Matin,Plus energie,27,13,71,,,,
27,down,Shawn Desman,Maniac,20,15,19,,,,
28,up,Valse Fréquence,Rouge,46,28,20,,,,
29,down,Harry Styles,Late Night Talking,25,1,42,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,22,2,33,,,,
31,-,Damien Robitaille,Je tombe,-,31,5,,,,
32,up,TALK,Run Away to Mars,32,12,17,,,,
33,down,P!nk,TRUSTFALL,24,6,4,,,,
34,-,Mylène Farmer,Désenchantée,-,34,2,,,,
35,-,Led Zeppelin,Whole Lotta Love,-,35,2,,,,
36,down,Lizzo,Special (feat. SZA),23,23,5,,,,
37,-,Patrice Michaud,La grande évasion,-,37,18,,,,
38,-,Les Colocs,Juste une p'tite nuite,-,32,4,,,,
39,up,Frank Walker,I Go Dancing (feat. Ella Henderson),68,16,10,,,,
40,-,Eurythmics,Here Comes the Rain Again,-,40,2,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,37,7,100,,,,
42,-,Skiba & Telus,System Brudnej Pały (Radio Edit),-,42,6,,,,
43,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),52,14,29,,,,
44,up,Latto,Lottery (feat. LU KALA),55,14,5,,,,
45,-,Bon Jovi,I'll Be There for You,-,45,1,,,,
46,up,Rêve,Whitney,48,13,20,,,,
47,down,Loblaws,Christmas Is About All the Food,29,27,5,,,,
48,-,The Beatles,Here Comes the Sun (2019 Mix),-,48,1,,,,
49,-,Roch Voisine,La-Bas Dans L'ombre,-,49,1,,,,
50,-,R.E.M.,Losing My Religion,-,50,1,,,,
51,-,Poison,Something to Believe In,-,45,1,,,,
52,down,Virginia To Vegas,no excuses,33,11,40,,,,
53,down,The Offspring,Intermission,34,31,24,,,,
54,down,Marshmello & Khalid,Numb,53,7,40,,,,
55,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,18,2,,,,
56,-,Coi Leray,Players,-,20,3,,,,
57,-,Guns N' Roses,Paradise City,-,4,48,,,,
58,down,2Frères,Rien d'autre que toi,31,31,12,,,,
59,-,Beau Dommage,Tous Les Palmiers,-,59,1,,,,
60,down,Tiësto & Tate McRae,10:35,45,19,11,,,,
61,-,Roch Voisine,Là-bas dans l'ombre,-,61,1,,,,
62,-,Gowan,You're a Strange Animal,-,42,1,,,,
63,down,Coi Leray,Players,38,38,4,,,,
64,down,Salebarbes,C'est la vie,57,41,10,,,,
65,up,AC/DC,You Shook Me All Night Long,72,4,91,,,,
66,up,Morgan Wallen,Last Night,91,5,2,,,,
67,-,henry parsley & Nathalie Mac,Haterz,-,38,1,,,,
68,up,Malaa,Diamonds (Marc Spence Remix),74,9,20,,,,
69,down,Tate McRae,she's all i wanna be,39,3,56,,,,
70,-,Sally Folk,C'est moi la plus belle,-,57,2,,,,
71,-,Mussy,McLaren (feat. 8Ruki),-,71,1,,,,
72,down,Nicky Youre & Dazy,Sunroof,58,1,42,,,,
73,down,Elton John & Dua Lipa,Cold Heart (Acoustic),67,10,22,,,,
74,-,Foo Fighters,Learn to Fly,-,24,15,,,,
75,up,Def Leppard,Pour Some Sugar On Me,83,8,7,,,,
76,-,Bachman-Turner Overdrive,Takin' Care of Business,-,19,10,,,,
77,down,The Weeknd,Blinding Lights,54,1,166,94,2019-12-01,1,2020-03-01
78,-,Seal,Kiss from a Rose,-,78,1,,,,
79,up,Felix Cartal & Daya,Love You More,95,79,2,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,27,86,,,,
81,-,AC/DC,Thunderstruck,-,20,9,70,2019-11-17,63,2019-12-08
82,down,The Kid LAROI,Love Again,59,40,4,,,,
83,-,Marie Pierre Arthur,Emmène-moi,-,25,1,,,,
84,-,Marc Dupré,Tiens-moi fort,-,44,1,,,,
85,-,ABBA,"Money, Money, Money",-,24,44,,,,
86,-,Yelo Molo,Gros zéro (Live),-,86,1,,,,
87,down,Dean Lewis,How Do I Say Goodbye,69,15,16,,,,
88,down,P!nk,Never Gonna Not Dance Again,35,16,16,,,,
89,-,Les Trois Accords,Elle s'appelait Serge,-,39,1,,,,
90,-,Daniel Bélanger,Je fais de moi un homme,-,66,2,,,,
91,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,40,8,,,,
92,down,The Kid LAROI & Justin Bieber,Stay,75,2,84,,,,
93,-,Rise Against,Re-Education (Through Labor),-,28,15,,,,
94,-,Bruce Springsteen,Dancing In the Dark,-,27,8,,,,
95,down,Post Malone,Wrapped Around Your Finger,89,68,6,,,,
96,-,Okoumé,Son rire,-,14,3,,,,
97,down,Banx & Ranx & Rêve,Headphones,85,17,31,,,,
98,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,31,,,,
99,-,Alexandre Poulin,Couleurs primaires,-,65,2,,,,
100,down,Majid Jordan,Waves of Blue,70,3,74,,,,
