Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,8,9,2021-04-18,1,2021-05-16
2,up,Dua Lipa,Levitating (feat. DaBaby),7,2,37,93,2020-10-25,3,2021-05-16
3,down,Travis Scott & HVME,Goosebumps (Remix),2,1,16,82,2021-02-14,44,2021-04-11
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,9,56,2021-03-21,1,2021-03-28
5,down,elijah woods,Lights,3,3,15,,,,
6,up,Ian Post,Be the Best,17,6,2,,,,
7,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,5,15,89,2021-04-04,78,2021-04-11
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,5,11,72,2021-03-07,18,2021-05-16
9,down,Shawn Mendes,Monster,6,1,33,92,2020-11-22,4,2020-11-29
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,10,10,76,2021-04-25,2,2021-05-02
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,4,15,6,2021-03-14,2,2021-05-09
12,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),11,11,15,,,,
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,16,3,3,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],8,8,3,,,,
15,down,Ariana Grande,pov,14,14,8,34,2020-11-08,26,2020-11-22
16,up,Majid Jordan,Waves of Blue,25,3,3,,,,
17,-,The Weeknd,Save Your Tears,-,10,1,80,2021-02-28,59,2021-03-21
18,up,The Weeknd,Blinding Lights,22,1,82,94,2019-12-01,1,2020-03-01
19,up,P!nk,All I Know So Far,32,10,3,,,,
20,up,JESSIA,I'm not Pretty,20,18,3,,,,
21,down,DVBBS,West Coast (feat. Quinn XCII),15,6,34,,,,
22,up,BTS,Butter,23,11,4,,,,
23,up,Lil Nas X,MONTERO (Call Me By Your Name),82,23,2,3,2021-04-04,3,2021-04-04
24,up,"Regard, Troye Sivan & Tate McRae",You,30,11,3,,,,
25,up,Felix Cartal & Sophie Simmons,Mine,38,10,55,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),27,14,6,,,,
27,-,Richard Marx,Right Here Waiting,-,27,1,,,,
28,-,Manu Mcklein,si te sabes el tiktok baila,-,26,1,,,,
29,up,Sam Smith,Diamonds,29,3,39,51,2020-09-27,18,2020-11-15
30,up,Harry Styles,Adore You,43,1,81,24,2019-12-08,6,2020-04-19
31,up,Paisible Matin,Plus energie,99,13,22,,,,
32,up,Justin Bieber,Hold On,81,32,8,11,2021-03-14,7,2021-03-28
33,up,Jason Derulo,Take You Dancing,33,7,34,71,2020-08-23,16,2021-01-17
34,up,Tenille Arts,Give It To Me Straight,93,34,4,,,,
35,down,Dua Lipa,We're Good,26,5,17,25,2021-02-21,11,2021-04-25
36,down,Masked Wolf,Astronaut In The Ocean,28,17,15,60,2021-02-07,6,2021-04-04
37,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,35,1,,,,
38,up,24kGoldn,Mood (feat. iann dior),50,2,43,33,2020-08-23,1,2020-10-11
39,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),45,16,3,,,,
40,up,Virginia To Vegas,betterman,60,14,70,,,,
41,up,Olivia Rodrigo,good 4 u,41,13,3,,,,
42,up,Jaune Toujours,Rouge,71,33,55,,,,
43,down,Ty Simon,Winter Drops,34,34,4,,,,
44,-,Olivia Rodrigo,good 4 u,-,12,1,,,,
45,-,Bachman-Turner Overdrive,Takin' Care of Business,-,19,1,,,,
46,up,Topic,Breaking Me (feat. A7S),47,3,68,94,2020-03-01,8,2020-08-16
47,up,Tate McRae,you broke me first,49,3,41,81,2020-08-23,15,2020-11-15
48,down,Socalled,Curried Soul 2.0,42,10,78,,,,
49,up,Loud Luxury & Thutmose,Red Handed,78,41,2,,,,
50,down,The Weeknd,Save Your Tears,19,1,32,80,2020-03-22,1,2021-03-21
51,-,The Franklin Electric,Anything for Love (Reimagined),-,51,1,,,,
52,down,Virginia To Vegas & NOTD,Malibu,39,39,2,,,,
53,-,The Doors,L.A. Woman,-,53,1,,,,
54,up,Dua Lipa,Don't Start Now,70,2,86,19,2019-11-03,3,2020-01-05
55,-,Loverboy,Working for the Weekend,-,30,6,,,,
56,-,Regard,Ride It,-,12,74,57,2019-10-06,13,2019-11-10
57,up,Justin Bieber,Holy (feat. Chance the Rapper),86,1,29,83,2020-09-20,4,2020-09-27
58,up,Shaun Frank & Ryland James,Save Me,69,58,2,,,,
59,up,Dua Lipa,Love Again,68,2,2,96,2020-04-05,96,2020-04-05
60,down,Post Malone,Circles,57,1,86,2,2019-10-06,2,2019-10-06
61,up,Justin Bieber,Anyone,77,5,23,5,2021-01-10,5,2021-01-10
62,up,AC/DC,You Shook Me All Night Long,98,4,10,,,,
63,down,Ava Max,Kings & Queens,53,2,38,80,2020-03-15,37,2020-09-27
64,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,33,5,81,2021-02-28,39,2021-04-11
65,-,Matt Lang,In a Bar,-,65,1,,,,
66,-,The Northern Pikes,She Ain't Pretty,-,66,1,,,,
67,up,Alessia Cara,Rooting for You,84,7,86,,,,
68,down,Keith Urban,One Too Many,31,7,27,,,,
69,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),54,10,29,,,,
70,down,Ed Sheeran,Afterglow,44,8,18,18,2021-01-03,18,2021-01-03
71,down,Ava Max,My Head & My Heart,67,5,22,74,2021-02-21,12,2021-03-21
72,up,Virginia To Vegas,Just Friends,75,8,87,,,,
73,up,Lady Gaga & Ariana Grande,Rain On Me,74,2,59,75,2020-05-24,1,2020-05-31
74,up,Drake,Laugh Now Cry Later (feat. Lil Durk),79,12,39,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,1,63,1,2019-10-06,1,2019-10-06
76,up,Tiësto,The Business,85,25,15,52,2021-01-03,18,2021-04-04
77,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,8,20,7,2019-10-06,7,2019-10-06
78,-,Ed Sheeran,Bad Habits,-,1,1,,,,
79,down,Gabby Barrett,I Hope (feat. Charlie Puth),55,19,50,77,2020-04-26,77,2020-04-26
80,down,"Kane Brown, Swae Lee, Khalid",Be Like That,59,1,47,66,2020-09-13,61,2020-09-20
81,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,6,53,74,2020-04-19,18,2020-08-09
82,down,Dua Lipa,Levitating,12,5,38,74,2020-04-05,74,2020-04-05
83,down,AJA,Red Button,52,21,13,,,,
84,-,Guns N' Roses,Paradise City,-,4,17,,,,
85,-,John Mellencamp,Jack & Diane,-,30,57,,,,
86,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,10,,,,
87,up,Calvin Harris,By Your Side (feat. Tom Grennan),89,87,2,,,,
88,down,Max Parker,Good Time,56,56,4,,,,
89,up,Tate McRae,slower (NOTD Remix),100,69,2,,,,
90,down,Brett Kissel,"Make a Life, Not a Living",65,65,7,,,,
91,down,Jon Pardi,Tequila Little Time,62,39,9,,,,
92,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,68,1,99,2021-01-31,73,2021-03-07
93,-,Benny Carter,Be Cool (A),-,93,1,,,,
94,down,Luke Bryan,Waves,80,36,4,,,,
95,down,Chris Young & Kane Brown,Famous Friends,92,28,13,,,,
96,-,Lewis Capaldi,Someone You Loved,-,2,79,4,2019-10-06,4,2019-10-06
97,-,Olivia Rodrigo,drivers license,-,7,14,63,2021-03-28,46,2021-04-18
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,33,,,,
99,-,Coldplay,Higher Power,-,46,1,46,2021-05-16,46,2021-05-16
100,-,Meduza,Paradise (feat. Dermot Kennedy),-,34,7,61,2021-01-03,22,2021-02-07
