Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,110,,,,
2,up,Varios Artistas,Violetta,5,1,150,,,,
3,down,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),2,2,137,,,,
4,up,Maluma & Blessd,1 OF 1,29,4,2,,,,
5,down,Luis Fonsi,El Viaje,3,1,5,,,,
6,down,Manu Chao,Clandestino,4,1,241,,,,
7,up,Verschillende artiesten,Violetta - Gira Mi Canción (Music from the TV Series),10,3,204,,,,
8,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,6,1,82,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,18,1,36,,,,
10,down,Eros Ramazzotti,9,7,4,187,,,,
11,up,Various Artists,Coco (Original Motion Picture Soundtrack),12,1,190,,,,
12,-,Gipsy Night Trio,Legnagyobb slágereink 1.,-,12,3,,,,
13,up,Inna,El Pasado,24,1,11,,,,
14,up,Kali Uchis,ORQUÍDEAS,21,1,30,,,,
15,up,ROSALÍA,MOTOMAMI +,15,1,93,,,,
16,up,Alvaro Soler,Eterno Agosto,20,1,235,,,,
17,up,Maluma,F.A.M.E.,19,1,239,,,,
18,up,Verschiedene Interpreten,Violetta - Crecimos Juntos,26,7,135,,,,
19,up,TINI,un mechón de pelo,58,1,10,,,,
20,down,Bad Bunny,X 100PRE,13,10,158,66,2019-11-17,51,2019-11-24
21,up,Luis Fonsi,VIDA,31,2,238,,,,
22,up,Quintero's Salsa Project,Quintero’s Salsa Project y Sus Amigos,39,21,5,,,,
23,up,Becky G.,MALA SANTA,40,1,221,63,2019-10-20,63,2019-10-20
24,down,Shakira,Las Mujeres Ya No Lloran,14,1,17,,,,
25,up,Álvaro Soler,Magia,35,1,150,,,,
26,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),27,5,156,,,,
27,-,Prince Royce,Prince Royce,-,19,78,,,,
28,up,Floricienta,Floricienta,49,9,29,,,,
29,down,Marc Anthony,MUEVENSE,23,2,8,,,,
30,down,Feid,FERXXOCALIPSIS,11,8,15,,,,
31,down,Alvaro Soler,Mar de Colores (Versión Extendida),16,1,239,,,,
32,up,Elvis Crespo,Suavemente,34,16,40,,,,
33,up,Enrique Iglesias,FINAL (Vol.2),33,2,19,,,,
34,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),47,7,175,,,,
35,up,Shakira,Laundry Service,37,9,165,,,,
36,up,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",61,36,3,,,,
37,down,Shakira,Sale el Sol (Bonus Track Edition),17,5,193,,,,
38,up,Ozuna,Odisea,46,12,124,,,,
39,-,Maluma,"Pretty Boy, Dirty Boy",-,8,187,,,,
40,down,Shakira,El Dorado,32,4,163,,,,
41,-,Soda Stereo,Dynamo,-,41,1,,,,
42,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,42,1,,,,
43,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),55,1,43,,,,
44,down,Anitta,Funk Generation,41,1,8,,,,
45,up,J Balvin & Bad Bunny,OASIS,70,2,164,61,2019-11-10,56,2019-12-01
46,-,Albano Carrisi,The Great Italian Songbook,-,28,14,,,,
47,-,Canal RCN,Ana de Nadie - EP,-,47,3,,,,
48,up,Manuel Turizo,2000,59,4,27,,,,
49,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",52,9,111,,,,
50,up,KAROL G,MAÑANA SERÁ BONITO,56,1,67,,,,
51,-,Dei V,Quién es Dei V?,-,51,1,,,,
52,down,Enrique Iglesias,Enrique,48,16,94,,,,
53,up,Jay del Alma,De Mi Corazón - Best of Deutsche Hits Im Latin Style,53,22,6,,,,
54,down,Maluma,Don Juan,25,1,42,,,,
55,down,Various Artists,Violetta - La Música Es Mi Mundo,42,10,100,,,,
56,-,Gustavo Cerati,Bocanada,-,26,4,,,,
57,-,6ix9ine,Leyenda Viva,-,1,34,,,,
58,-,Ivan Cornejo,Dañado (Deluxe),-,58,4,,,,
59,down,Black Eyed Peas,Translation,36,1,113,33,2020-06-21,4,2020-06-28
60,down,Los Orangutanes,Lo Mejor de la Cumbia,50,11,44,,,,
61,-,Various Artists,Putumayo Presents Vintage Latino,-,34,7,,,,
62,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,28,28,5,,,,
63,-,Andrés Landero,El Monarca Sabanero,-,63,1,,,,
64,down,Rvfv,EL TIBURÓN,8,8,3,,,,
65,-,Nicky Jam,Fénix,-,5,173,,,,
66,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,12,83,,,,
67,-,ROSALÍA,EL MAL QUERER,-,8,186,,,,
68,-,Clara Montes,Clara Montes,-,22,7,,,,
69,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,97,1,167,16,2020-11-29,3,2020-12-06
70,up,Santa Fe Klan,Mundo,96,20,6,,,,
71,-,Dvicio,EL LABERINTO,-,68,3,,,,
72,-,Enrique Iglesias,FINAL (Vol.1),-,2,123,,,,
73,-,Sergio Mendes,Timeless,-,27,16,,,,
74,-,Il Volo,Ámame,-,23,54,,,,
75,-,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),-,24,33,,,,
76,down,Cesária Évora,Voz D' Amor,45,26,32,,,,
77,-,Canserbero & Apache,Apa y Can,-,29,5,,,,
78,-,Havana Club,"Havana Cafè (Cover, Latin Dance, Pop)",-,42,3,,,,
79,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,35,4,,,,
80,-,J Balvin,Summer Fiesta - EP,-,17,7,,,,
81,up,Enrique Iglesias,Greatest Hits,87,1,221,,,,
82,down,J Balvin,Colores,22,1,218,72,2020-03-01,7,2020-03-29
83,-,Camilo,De Adentro Pa Afuera,-,12,18,,,,
84,down,Peso Pluma,ÉXODO,62,62,2,,,,
85,down,Gitano,#4,9,9,4,,,,
86,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,86,1,,,,
87,-,Various Artists,Latin House,-,87,1,,,,
88,-,Andrez Babii,YOUR KING IS WAITING,-,56,2,,,,
89,down,Manu Chao,Radio Bemba Sound System (Live),38,5,138,,,,
90,up,J Balvin,JOSE (Deluxe Edition),91,5,75,,,,
91,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),92,4,164,,,,
92,-,Copy Con,A Nép Hangja,-,5,57,,,,
93,-,Zucchero,All the Best,-,44,20,,,,
94,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,7,52,,,,
95,down,Los Master Plus,Va En Serio,66,66,2,,,,
96,-,Soda Stereo,Canción Animal,-,93,3,,,,
97,-,Bomba Estéreo,Amanecer,-,34,23,,,,
98,-,Angélica Garcia,Gemelo,-,98,1,,,,
99,-,Dj Ricky Campanelli,Alma de Rumbero,-,99,1,,,,
100,-,Rauw Alejandro,PLAYA SATURNO,-,5,40,,,,
