Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BGM channel,朝カフェ,1,1,79,,,,
2,up,Erroll Garner,Misty,17,1,9,,,,
3,down,BGM channel,Morning Relax Time,2,2,79,,,,
4,down,BGM channel,Cycling,3,3,79,,,,
5,down,BGM channel,Happy Morning Cafe,4,3,79,,,,
6,up,BGM channel,Crystal Morning,7,6,78,,,,
7,down,BGM channel,Thinking Of Morning,5,5,78,,,,
8,up,BGM channel,Morning Bus Stop,8,7,78,,,,
9,down,Wynton Kelly,Autumn Leaves,6,3,4,,,,
10,up,Cafe Music BGM Channel,森カフェ,27,2,78,,,,
11,down,BGM channel,ゆったりカフェ,9,8,78,,,,
12,down,BGM channel,Sun Song,10,10,77,,,,
13,up,マッコイ・タイナー,Blue Monk,15,8,4,,,,
14,up,Herbie Hancock,Maiden Voyage,66,14,4,,,,
15,up,Yasei Collective,Yume Wo Shinjite (feat. 吉田沙良(モノンクル) & George(Mop of Head)),42,1,21,,,,
16,down,BGM channel,Morning Glories,13,13,73,,,,
17,up,Ellis Marsalis,Surrey With the Fringe On Top,20,9,4,,,,
18,down,BGM channel,Sun Light Jazz,14,14,71,,,,
19,down,BGM channel,Bread & Butter,11,11,77,,,,
20,down,BGM channel,Cafe Waltz,12,12,75,,,,
21,-,H ZETTRIO,タイガーインド,-,15,1,,,,
22,down,BGM channel,Another Cup Of Coffee,16,16,66,,,,
23,down,BGM channel,Early Morning Sun,18,14,63,,,,
24,up,Cafe Music BGM Channel,River's Bossa,48,4,58,,,,
25,down,BGM channel,Bright Idea,19,18,59,,,,
26,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),25,14,4,,,,
27,down,BGM channel,Light Touch Sound,21,19,54,,,,
28,up,Cafe Music BGM Channel,Forest Wood Cafe,49,5,57,,,,
29,down,BGM channel,Sea Shore Cafe,23,22,49,,,,
30,up,Bud Powell,Monopoly,31,16,4,,,,
31,up,Cafe Music BGM Channel,Bossa Nova And Wind,54,5,52,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,3,74,,,,
33,down,BGM channel,Dancing Coffee Beans,28,27,41,,,,
34,up,Cafe Music BGM Channel,Camper's Coffee,57,5,44,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,29,1,79,,,,
36,up,Oscar Peterson Trio,You Go To My Head (Edit),41,3,23,,,,
37,up,The Billy Taylor Trio,Easy Walker,37,8,18,,,,
38,down,BGM channel,Coffee & Cream,22,21,51,,,,
39,down,BGM channel,French Toast & Cafe,30,30,38,,,,
40,down,BGM channel,Morning Bird,26,25,41,,,,
41,down,BGM channel,Morning Coffee Jazz,32,31,34,,,,
42,down,The Hank Jones Trio,Like Someone In Love,39,4,4,,,,
43,up,Cafe Music BGM Channel,Campfire Music,60,3,35,,,,
44,-,ゴーゴー・ペンギン,Kora (feat. Cornelius) [Cornelius Remix],-,21,1,,,,
45,down,BGM channel,Order,24,23,47,,,,
46,up,Lara Driscoll,Just One of Those Things,46,14,8,,,,
47,down,Louis Armstrong and His Orchestra,What a Wonderful World,35,2,79,,,,
48,down,BGM channel,勉強カフェ,36,33,28,,,,
49,down,Ralph Sharon,This Time the Dream's On Me,44,1,34,,,,
50,down,John Pizzarelli,From This Place,38,33,4,,,,
51,down,BGM channel,You & I,34,33,32,,,,
52,up,Wynton Kelly,Do Nothing Till You Hear from Me,53,5,24,,,,
53,down,BGM channel,Greeting,40,37,26,,,,
54,down,BGM channel,Morning Dew Cafe,43,39,21,,,,
55,down,BGM channel,Lucky Latte,45,41,17,,,,
56,down,BGM channel,Morning Glow Music,55,55,8,,,,
57,down,BGM channel,Morning Guest,52,43,15,,,,
58,up,BGM channel,Early Time Jazz,59,56,8,,,,
59,down,BGM channel,Rose Cafe,47,45,15,,,,
60,down,BGM channel,Sunny Room,58,57,6,,,,
61,down,BGM channel,Morning Work Jazz,51,46,12,,,,
62,down,BGM channel,Refreshing Jazz,50,44,10,,,,
63,down,George Cables,AKA Reggie,61,34,15,,,,
64,down,Jim Snidero,Idle Moments (Live),56,46,4,,,,
65,down,BGM channel,Morning Soul,62,60,4,,,,
66,up,Relax α Wave,Veranda Views,70,21,66,,,,
67,down,BGM channel,Casual Dining,63,63,3,,,,
68,up,BGM channel,Sun & Roses,69,68,2,,,,
69,up,Benny Green,Say You're Mine,72,13,21,,,,
70,up,Duke Ellington,I Can't Get Started,87,4,33,,,,
71,down,Vince Guaraldi Trio,Willow Weep for Me,67,13,18,,,,
72,-,Ralph Sharon,My Shining Hour,-,15,18,,,,
73,up,Barry Harris Trio,Dancing in the Dark,78,21,16,,,,
74,up,Cafe Music BGM Channel,Cafe Music for Study,81,3,55,,,,
75,up,Toshiko Akiyoshi,Gone With the Wind,94,3,36,,,,
76,up,Cafe Music BGM Channel,Forest Night Jazz,96,10,17,,,,
77,up,BGM channel,Boy Meets Girl,79,77,2,,,,
78,down,Paul Desmond & Dave Brubeck,Stardust,75,55,4,,,,
79,up,Harumi Nomoto Trio,I Didn't Know What Time It Was,90,53,4,,,,
80,up,Mary Lou Williams,Dat Dere,89,2,39,,,,
81,-,Ahmad Jamal,Easy To Love,-,14,30,,,,
82,up,Cafe Music BGM Channel,Mountain Morning,99,16,9,,,,
83,-,Peter Washington,Skylark,-,65,2,,,,
84,down,Dave Holland,Another Land,68,68,3,,,,
85,-,Oscar Peterson Trio,Just In Time,-,4,18,,,,
86,-,Ramsey Lewis Trio,Exactly Like You,-,7,17,,,,
87,-,David Hazeltine Trio,Alice in Wonderland,-,9,12,,,,
88,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,20,18,,,,
89,-,George Cables,Very Early,-,45,16,,,,
90,-,Cafe Music BGM Channel,Pen & Note,-,5,40,,,,
91,-,Billy Taylor,That's for Sure,-,1,17,,,,
92,-,Oscar Peterson Trio,A Foggy Day (Live),-,3,15,,,,
93,-,Oscar Peterson,They Can't Take That Away From Me,-,28,15,,,,
94,-,Cafe Music BGM Channel,Departure To Cafe Music,-,48,5,,,,
95,-,Tommy Flanagan,Blue Twenty,-,11,9,,,,
96,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,30,13,,,,
97,-,Cafe Music BGM Channel,Jazz & Sunrise,-,38,6,,,,
98,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",65,14,75,,,,
99,down,Art Blakey & The Jazz Messengers,Moanin',85,8,69,,,,
100,down,MONDO GROSSO,LIFE feat.bird,83,2,67,,,,
