Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing BGM Project,88 Directions to Work,2,1,23,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,64,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,168,,,,
4,up,Relaxing Piano Crew,Waltz for Appetizers,7,1,94,,,,
5,down,John Coltrane,My Favorite Things,1,1,72,,,,
6,up,Relaxing Piano Crew,Cheerful Swing,10,3,67,,,,
7,up,Marilyn Maye,Put on a Happy Face,8,2,62,,,,
8,up,Relaxing Piano Crew,Welcome Drink,11,7,137,,,,
9,up,Relaxing Piano Crew,Blue Light Steps,12,5,81,,,,
10,up,Cafe Music BGM Channel,森カフェ,17,2,166,,,,
11,up,Relaxing Piano Crew,Lively Conversation,15,7,110,,,,
12,up,Relaxing Piano Crew,Delightful Atmosphere,14,7,103,,,,
13,up,Eximo Blue,Reception Rhythms,13,6,76,,,,
14,up,Cafe Music BGM Channel,River's Bossa,21,4,143,,,,
15,down,Wes Montgomery,What the World Needs Now Is Love,6,3,53,,,,
16,up,Relaxing Piano Crew,Cocktail Jazz,18,10,90,,,,
17,up,Cafe Music BGM Channel,Bossa Nova And Wind,25,5,130,,,,
18,up,Cafe Music BGM Channel,Camper's Coffee,29,5,115,,,,
19,down,Jeff Beck,Cause We've Ended As Lovers,5,5,2,,,,
20,down,Eximo Blue,Bellboy Beats,19,8,76,,,,
21,down,Eximo Blue,Spa in the Back,20,9,72,,,,
22,up,Relaxing Piano Crew,The Improvisation,24,9,77,,,,
23,up,Eximo Blue,Elevator Music,23,10,72,,,,
24,up,Relaxing Piano Crew,Sweet Dream,27,11,64,,,,
25,up,Eximo Blue,Hotel Keys,26,11,68,,,,
26,up,Relaxing Piano Crew,Elegant Encounter,31,12,68,,,,
27,up,Eximo Blue,A Little Time Away,30,16,58,,,,
28,up,Cafe Music BGM Channel,Forest Wood Cafe,41,5,134,,,,
29,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,2,168,,,,
30,up,Relaxing Piano Crew,A Glass of Whisky,35,16,58,,,,
31,up,Eximo Blue,Vacation Station,32,19,60,,,,
32,up,Cafe Music BGM Channel,Cafe Music for Study,49,3,129,,,,
33,down,Roy Ayers,Funk in the Hole,9,4,61,,,,
34,up,Eximo Blue,Concerto for the Consierge,37,14,65,,,,
35,up,Eximo Blue,Lobby Lullaby,38,18,63,,,,
36,up,Eximo Blue,Lounge in the Lounge,36,22,60,,,,
37,up,Eximo Blue,Managers Melody,39,15,63,,,,
38,up,Eximo Blue,Break to Heal,40,21,65,,,,
39,up,Eximo Blue,Time to Fix,42,32,58,,,,
40,up,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,51,10,6,,,,
41,up,Relaxing Piano Crew,Harmonious Ambience,44,24,55,,,,
42,up,Eximo Blue,Medicinal Music,45,36,50,,,,
43,up,Luxiem,Jazz On the Clock!!,62,1,31,,,,
44,up,Cafe Music BGM Channel,Forest Night Jazz,56,10,59,,,,
45,up,Eximo Blue,A Melody to Mend,47,32,54,,,,
46,up,Relaxing Piano Crew,Night Moods,46,9,95,,,,
47,up,Eximo Blue,Healing Hotel,52,37,49,,,,
48,up,Eximo Blue,Jazz Fix,54,34,43,,,,
49,up,Eximo Blue,Break from the Norm,55,41,46,,,,
50,up,Eximo Blue,Timeout,53,42,41,,,,
51,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",59,18,42,,,,
52,up,Eximo Blue,Room 102,57,43,38,,,,
53,down,Stan Getz,Any Old Time of the Day,16,7,31,,,,
54,up,Cafe Music BGM Channel,Campfire Music,64,3,86,,,,
55,up,Relaxing Piano Crew,Bright Slow Bossa,60,38,57,,,,
56,up,Relaxing Piano Crew,Sentimental Moods,61,42,59,,,,
57,down,Jeff Beck,Freeway Jam,22,22,2,,,,
58,up,Relaxing Piano Crew,Blues Flavors,63,43,49,,,,
59,up,Art Blakey & The Jazz Messengers,Moanin',74,8,82,,,,
60,up,Cafe Music BGM Channel,Mountain Morning,73,16,36,,,,
61,up,Relaxing Piano Crew,Positive Discussion,66,45,48,,,,
62,up,Relaxing Piano Crew,Unpleasant Memory,65,45,49,,,,
63,up,Relaxing Piano Crew,Ballads and Swing,67,53,47,,,,
64,-,マッコイ・タイナー,We'll Be Together Again,-,5,52,,,,
65,up,Relaxing Piano Crew,Fragrance of Minor Tango,69,53,42,,,,
66,up,Relaxing Piano Crew,Pleasant Rhythm,70,52,42,,,,
67,up,Relaxing Piano Crew,Melancholy Ballads,71,48,45,,,,
68,up,Relaxing Piano Crew,Old Story,75,52,37,,,,
69,up,BGM channel,朝カフェ,78,1,166,,,,
70,-,Miles Davis,Time After Time,-,4,6,,,,
71,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,15,28,,,,
72,up,COFFEE MUSIC MODE,Long Days and One Week,77,32,17,,,,
73,down,Jeff Beck,You Know What I Mean,28,28,2,,,,
74,up,Bill Evans Trio,Autumn Leaves,79,1,67,,,,
75,up,Relaxing Guitar Crew,The Duke Dines at Dusk,84,30,17,,,,
76,up,Relaxing Piano Crew,Precious Moment,81,65,34,,,,
77,up,Relaxing Piano Crew,Nostalgic Story,80,61,36,,,,
78,down,Jeff Beck,She's a Woman,34,34,2,,,,
79,up,BGM channel,Morning Relax Time,88,2,166,,,,
80,up,BGM channel,Cycling,89,3,166,,,,
81,up,Relaxing Piano Crew,Romantic Coversation,82,68,34,,,,
82,up,BGM channel,Happy Morning Cafe,90,3,166,,,,
83,up,ボビー・コールドウェル,What You Won't Do for Love,100,3,25,,,,
84,down,Jeff Beck,Scatterbrain,43,43,2,,,,
85,up,COFFEE MUSIC MODE,Coffee and Water,87,33,14,,,,
86,-,JAZZ RIVER LIGHT,Stand By Me,-,9,7,,,,
87,up,Relaxing Piano Crew,My Favorite Things,93,59,39,,,,
88,down,Relaxing Piano Crew,Blues with a Twist,85,67,34,,,,
89,down,Relaxing Piano Crew,2:00 AM,86,54,33,,,,
90,down,Jeff Beck,Constipated Duck,50,50,2,,,,
91,down,Jeff Beck,Air Blower,48,48,2,,,,
92,-,Bobby Hutcherson,Goin' Down South,-,12,2,,,,
93,down,COFFEE MUSIC MODE,We got the cafe music,92,50,12,,,,
94,down,Jeff Beck,Thelonius,58,58,2,,,,
95,down,Jeff Beck,Diamond Dust,68,68,2,,,,
96,-,COFFEE MUSIC MODE,Beachball and cafe,-,40,13,,,,
97,-,Monday満ちる,What Is in a Soul,-,1,55,,,,
98,-,Relaxing Guitar Crew,Happier at Home,-,6,27,,,,
99,-,COFFEE MUSIC MODE,Can't Keep it a my Secret,-,48,10,,,,
100,down,Relaxing Piano Crew,Tipsy Thinking,97,70,29,,,,
