Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),1,1,8,,,,
2,up,Monday満ちる,What Is in a Soul,2,1,19,,,,
3,up,Cafe Music BGM Channel,Cafe Music for Study,10,3,17,,,,
4,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),3,3,24,,,,
5,up,Cafe Music BGM Channel,Pen & Note,21,5,12,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,3,19,,,,
7,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),5,5,2,,,,
8,down,BGM channel,朝カフェ,7,1,24,,,,
9,up,Cafe Music BGM Channel,Study Bossa,18,9,11,,,,
10,up,Cafe Music BGM Channel,Let's Try!!,32,10,7,,,,
11,down,BGM channel,Morning Relax Time,9,2,24,,,,
12,down,BGM channel,Cycling,11,3,24,,,,
13,up,Moonlight Jazz Blue,Honesty,22,6,24,,,,
14,down,BGM channel,Happy Morning Cafe,13,3,24,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,4,1,24,,,,
16,-,jizue,grass (Live at Kyoto Concert Hall 2019.10.19),-,16,2,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,2,24,,,,
18,up,Cafe Music BGM Channel,森カフェ,24,2,24,,,,
19,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",26,14,23,,,,
20,down,BGM channel,Thinking Of Morning,15,5,24,,,,
21,down,BGM channel,Crystal Morning,17,6,24,,,,
22,up,Cafe Music BGM Channel,Study & Coffee,36,22,6,,,,
23,-,Oscar Peterson Trio,A Foggy Day (Live),-,3,1,,,,
24,down,BGM channel,ゆったりカフェ,23,8,24,,,,
25,up,Cafe Music BGM Channel,Home Work Bossa,40,25,7,,,,
26,down,Ellis Marsalis,Have You Met Miss Jones?,6,6,3,,,,
27,up,Cafe Music BGM Channel,Concentrate,48,27,5,,,,
28,up,Cafe Music BGM Channel,Hot Coffee,43,22,11,,,,
29,down,BGM channel,Morning Bus Stop,25,7,24,,,,
30,down,MONDO GROSSO,LIFE feat.bird,20,2,24,,,,
31,up,Cafe Music BGM Channel,Relax Time Bossa,34,31,10,,,,
32,up,Cafe Music BGM Channel,Bossa Nova Music for Work,51,32,3,,,,
33,up,Cafe Music BGM Channel,Study & Cafe Latte,52,33,3,,,,
34,down,BGM channel,Sun Song,28,10,23,,,,
35,down,BGM channel,Bread & Butter,30,11,23,,,,
36,down,Lara Driscoll,Just One of Those Things,14,14,3,,,,
37,up,Cafe Music BGM Channel,River's Bossa,42,4,19,,,,
38,down,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),12,5,8,,,,
39,down,Cafe Music BGM Channel,Coffee Beat,37,37,3,,,,
40,down,Eldar Djangirov,Willow Weep for Me,16,6,8,,,,
41,down,BGM channel,Morning Glories,38,13,19,,,,
42,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),19,5,16,,,,
43,down,BGM channel,Cafe Waltz,35,12,21,,,,
44,down,Cafe Music BGM Channel,Forest Wood Cafe,39,5,19,,,,
45,up,Cafe Music BGM Channel,Bossa Nova And Wind,46,5,18,,,,
46,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,15,1,,,,
47,up,BGM channel,Sun Light Jazz,49,14,17,,,,
48,down,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),31,31,8,,,,
49,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,7,1,,,,
50,-,QUIN' KRANTZ,Evening Cicada,-,50,1,,,,
51,down,BGM channel,Early Morning Sun,50,14,13,,,,
52,down,Joey Alexander,Fragile,33,33,7,,,,
53,-,Bill Evans Trio,Nardis,-,40,1,,,,
54,up,Cafe Music BGM Channel,Textbook Jazz,86,54,2,,,,
55,up,Cafe Music BGM Channel,Camper's Coffee,60,5,16,,,,
56,down,Moonlight Jazz Blue,アメイジング・グレイス(Amazing Grace),44,24,9,,,,
57,down,BGM channel,Another Cup Of Coffee,54,16,14,,,,
58,-,Cafe Music BGM Channel,Campfire Music,-,3,14,,,,
59,-,H ZETTRIO,炎のコンテクスト,-,59,1,,,,
60,up,Art Blakey & The Jazz Messengers,Moanin',70,8,24,,,,
61,up,Sarah Vaughan,A Lover's Concerto,74,26,9,,,,
62,-,類家心平,Civet,-,62,1,,,,
63,down,Relax α Wave,Veranda Views,57,21,18,,,,
64,-,Cafe Music BGM Channel,Smooth Cafe Music,-,64,1,,,,
65,down,Cafe Music BGM Channel,Spring Coffee,29,5,5,,,,
66,-,Clifford Brown,A列車で行こう,-,42,2,,,,
67,-,Braxton Cook,All That I Want,-,67,1,,,,
68,up,Justice Der,Earfquake,90,39,7,,,,
69,down,Duke Ellington,Very Special,65,65,5,,,,
70,down,Cafe Music BGM Channel,Gentle Breezes,45,10,4,,,,
71,down,Cafe Music BGM Channel,Green,53,20,4,,,,
72,-,Connie Han,Iron Starlet,-,32,1,,,,
73,-,マッコイ・タイナー,We'll Be Together Again,-,5,2,,,,
74,up,Relaxing Piano Crew,Welcome Drink,87,7,23,,,,
75,down,Cafe Music BGM Channel,Spring Breath,47,16,4,,,,
76,-,Schroeder-Headz,Pale Dream Swimmer feat. 武田カオリ,-,21,4,,,,
77,up,Cafe Music BGM Channel,Jazzy Morning,78,73,2,,,,
78,down,BGM channel,Bright Idea,56,18,11,,,,
79,down,BGM channel,Light Touch Sound,61,19,7,,,,
80,-,Cafe Music BGM Channel,Reading Time,-,80,1,,,,
81,-,Jeremy Cunningham,He Pushes Up,-,81,1,,,,
82,-,Cafe Music BGM Channel,My Desk & Study Music,-,82,1,,,,
83,up,Cafe Music BGM Channel,Wind's Harmony,88,35,4,,,,
84,up,Cafe Music BGM Channel,Spring Rain,99,36,4,,,,
85,-,Cafe Music BGM Channel,Garden Cafe,-,41,3,,,,
86,up,Cozy Collective,Winta (feat. Indra),95,30,11,,,,
87,-,Cafe Music BGM Channel,Forest Night Jazz,-,10,11,,,,
88,-,Relaxing Piano Crew,Night Moods,-,9,21,,,,
89,down,Cafe Music BGM Channel,Coffee for Smile,83,31,4,,,,
90,down,Aso,Flowers,80,22,12,,,,
91,-,Duke Ellington,I Can't Get Started,-,4,1,,,,
92,-,Cafe Music BGM Channel,Breakfast Bossa,-,92,1,,,,
93,-,エロール・ガーナー,ミスティ,-,25,2,,,,
94,down,BGM channel,Coffee & Cream,63,21,6,,,,
95,down,Cafe Music BGM Channel,New Life,93,32,4,,,,
96,-,Cafe Music BGM Channel,Tulips,-,46,3,,,,
97,-,Cafe Music BGM Channel,So Incredible,-,59,3,,,,
98,-,Relaxing Piano Crew,Cocktail Jazz,-,10,21,,,,
99,down,Moonlight Jazz Blue,イフ・ウィ・ホールド・オン・トゥゲザー(If We Hold on Together),98,24,13,,,,
100,-,Cafe Music BGM Channel,Cafe Table,-,100,1,,,,
