Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,109,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,213,,,,
3,up,Relaxing BGM Project,88 Directions to Work,3,1,68,,,,
4,up,Relaxing Piano Crew,Waltz for Appetizers,4,1,139,,,,
5,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",13,1,6,,,,
6,down,Cafe Music BGM Channel,森カフェ,5,2,211,,,,
7,up,Marilyn Maye,Put on a Happy Face,10,2,107,,,,
8,down,Cafe Music BGM Channel,River's Bossa,6,4,188,,,,
9,down,Cafe Music BGM Channel,Camper's Coffee,7,5,160,,,,
10,down,Cafe Music BGM Channel,Bossa Nova And Wind,8,5,175,,,,
11,down,Relaxing Piano Crew,Cheerful Swing,9,3,112,,,,
12,up,Miles Davis,Time After Time,16,4,51,,,,
13,down,Cafe Music BGM Channel,Forest Night Jazz,11,10,104,,,,
14,down,Cafe Music BGM Channel,Forest Wood Cafe,12,5,179,,,,
15,down,Relaxing Piano Crew,Blue Light Steps,14,5,126,,,,
16,down,Cafe Music BGM Channel,Campfire Music,15,3,131,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,213,,,,
18,up,Relaxing Piano Crew,Welcome Drink,20,7,182,,,,
19,down,Eximo Blue,Reception Rhythms,18,6,121,,,,
20,down,Cafe Music BGM Channel,Mountain Morning,19,16,81,,,,
21,up,Relaxing Piano Crew,Delightful Atmosphere,22,7,148,,,,
22,down,Relaxing Piano Crew,Lively Conversation,21,7,155,,,,
23,up,Eximo Blue,Bellboy Beats,23,8,121,,,,
24,up,Eximo Blue,Spa in the Back,25,9,117,,,,
25,up,Relaxing Piano Crew,Cocktail Jazz,26,10,135,,,,
26,down,Cafe Music BGM Channel,Cafe Music for Study,24,3,174,,,,
27,up,Eximo Blue,Elevator Music,27,10,117,,,,
28,up,Eximo Blue,Hotel Keys,29,11,113,,,,
29,down,Eximo Blue,A Little Time Away,28,16,103,,,,
30,up,Relaxing Piano Crew,Elegant Encounter,33,12,113,,,,
31,down,Relaxing Piano Crew,Sweet Dream,30,11,109,,,,
32,down,Eximo Blue,Vacation Station,31,19,105,,,,
33,down,Eximo Blue,Lounge in the Lounge,32,22,105,,,,
34,up,Relaxing Piano Crew,The Improvisation,34,9,122,,,,
35,up,Eximo Blue,Lobby Lullaby,36,18,108,,,,
36,up,Eximo Blue,Concerto for the Consierge,37,14,110,,,,
37,up,Bobby Hutcherson,Goin' Down South,50,12,47,,,,
38,up,Relaxing Piano Crew,A Glass of Whisky,39,16,103,,,,
39,up,Eximo Blue,Managers Melody,40,15,108,,,,
40,down,Eximo Blue,Break to Heal,38,21,110,,,,
41,down,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,35,10,51,,,,
42,down,Eximo Blue,Time to Fix,41,32,103,,,,
43,up,Curtis Mayfield,Move On Up (Single Edit),82,24,8,,,,
44,up,Eximo Blue,A Melody to Mend,44,32,99,,,,
45,down,Eximo Blue,Healing Hotel,43,37,94,,,,
46,up,Eximo Blue,Break from the Norm,46,41,91,,,,
47,down,Art Blakey & The Jazz Messengers,Moanin',42,8,127,,,,
48,down,Eximo Blue,Medicinal Music,45,36,95,,,,
49,down,Eximo Blue,Jazz Fix,48,34,88,,,,
50,down,Relaxing Piano Crew,Harmonious Ambience,49,24,100,,,,
51,down,Eximo Blue,Timeout,47,42,86,,,,
52,down,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",51,18,87,,,,
53,down,Eximo Blue,Room 102,52,43,83,,,,
54,-,Samara Joy,Have Yourself A Merry Little Christmas,-,5,1,,,,
55,down,Relaxing Piano Crew,Night Moods,54,9,140,,,,
56,down,ボビー・コールドウェル,What You Won't Do for Love,53,3,70,,,,
57,down,Bill Evans Trio,Autumn Leaves,56,1,103,,,,
58,down,Moonlight Jazz Blue,Killing Me Softly,55,11,36,,,,
59,up,Sachiho & Kanzas-City,Dancing with the Moon,86,59,2,,,,
60,down,BGM channel,朝カフェ,57,1,211,,,,
61,down,Relaxing Guitar Crew,Happier at Home,60,6,58,,,,
62,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),58,3,140,,,,
63,up,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (feat. BGM channel),92,54,2,,,,
64,down,Relaxing Piano Crew,Bright Slow Bossa,63,38,102,,,,
65,down,Relaxing Guitar Crew,The Duke Dines at Dusk,61,30,61,,,,
66,down,COFFEE MUSIC MODE,Long Days and One Week,62,32,62,,,,
67,down,エロール・ガーナー,ミスティ,59,25,34,,,,
68,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],87,34,22,,,,
69,down,COFFEE MUSIC MODE,Coffee and Water,67,33,59,,,,
70,down,JAZZ RIVER LIGHT,Stand By Me,65,9,51,,,,
71,down,Relaxing Piano Crew,Sentimental Moods,69,42,104,,,,
72,up,Frank Sinatra,I've Got My Love to Keep Me Warm,90,10,14,,,,
73,down,Relaxing Piano Crew,Blues Flavors,71,43,94,,,,
74,down,Relaxing Piano Crew,Unpleasant Memory,72,45,94,,,,
75,up,Antônio Carlos Jobim,Wave,91,35,31,,,,
76,down,Relaxing Piano Crew,Positive Discussion,73,45,93,,,,
77,up,Relaxing Piano Crew,Ballads and Swing,77,53,92,,,,
78,down,BGM channel,Morning Relax Time,66,2,209,,,,
79,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),93,11,23,,,,
80,down,COFFEE MUSIC MODE,Beachball and cafe,74,40,57,,,,
81,down,COFFEE MUSIC MODE,We got the cafe music,64,36,57,,,,
82,-,Bill Evans,Santa Claus Is Coming to Town,-,4,10,,,,
83,-,JAZZ RIVER LIGHT,Let It Be,-,14,33,,,,
84,down,Relaxing Piano Crew,Fragrance of Minor Tango,83,53,86,,,,
85,down,BGM channel,Cycling,68,3,209,,,,
86,down,Relaxing Piano Crew,Melancholy Ballads,85,48,88,,,,
87,-,Antônio Carlos Jobim,Corcovado,-,26,6,,,,
88,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,4,21,,,,
89,-,Chet Baker,The First Noel,-,4,17,,,,
90,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,131,,,,
91,down,Relaxing Piano Crew,Pleasant Rhythm,84,52,85,,,,
92,down,COFFEE MUSIC MODE,Can't Keep it a my Secret,75,44,52,,,,
93,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,80,2,,,,
94,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,2,9,,,,
95,up,Most Iverson,All I See in You,98,52,9,,,,
96,down,COFFEE MUSIC MODE,Daydream and Magic Fly,81,46,41,,,,
97,-,BGM channel,On My Favorite Sofa,-,73,3,,,,
98,down,BGM channel,Happy Morning Cafe,70,3,209,,,,
99,up,Relaxing Piano Crew,Old Story,99,52,72,,,,
100,down,COFFEE MUSIC MODE,A Cafe Day,95,53,27,,,,
