Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Coltrane,My Favorite Things,1,1,51,,,,
2,up,Relaxing Piano Crew,Waltz for Appetizers,3,1,73,,,,
3,up,Luxiem,Jazz On the Clock!!,4,1,10,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,43,,,,
5,up,Roy Ayers,Funk in the Hole,6,4,40,,,,
6,up,Relaxing Piano Crew,Cheerful Swing,9,3,46,,,,
7,up,Relaxing Guitar Crew,Happier at Home,10,6,9,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,1,147,,,,
9,down,Marilyn Maye,Put on a Happy Face,5,2,41,,,,
10,up,Relaxing Piano Crew,Blue Light Steps,12,5,60,,,,
11,up,Moonlight Jazz Blue,Killing Me Softly,17,11,9,,,,
12,up,Relaxing Piano Crew,Delightful Atmosphere,13,7,82,,,,
13,up,Relaxing Piano Crew,Lively Conversation,16,7,89,,,,
14,up,Relaxing Piano Crew,Welcome Drink,14,7,116,,,,
15,up,Relaxing Piano Crew,Sweet Dream,18,11,43,,,,
16,up,Relaxing Piano Crew,Cocktail Jazz,19,10,69,,,,
17,up,Relaxing Piano Crew,Elegant Encounter,21,12,47,,,,
18,down,Wes Montgomery,What the World Needs Now Is Love,8,3,32,,,,
19,up,Relaxing Piano Crew,A Glass of Whisky,24,16,37,,,,
20,up,Cafe Music BGM Channel,森カフェ,22,2,145,,,,
21,down,Stan Getz,Any Old Time of the Day,20,7,10,,,,
22,down,Keith Jarrett,Part III (Live),11,11,4,,,,
23,up,Relaxing Piano Crew,The Improvisation,25,9,56,,,,
24,up,Cafe Music BGM Channel,Bossa Nova And Wind,29,5,109,,,,
25,up,Cafe Music BGM Channel,Camper's Coffee,30,5,94,,,,
26,up,Cafe Music BGM Channel,River's Bossa,28,4,122,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,23,2,147,,,,
28,up,Eximo Blue,Reception Rhythms,35,6,55,,,,
29,up,Relaxing Piano Crew,Harmonious Ambience,33,24,34,,,,
30,up,SOIL &“PIMP”SESSIONS,初恋の悪魔,41,12,4,,,,
31,up,Cafe Music BGM Channel,Forest Wood Cafe,34,5,114,,,,
32,up,Eximo Blue,Bellboy Beats,38,8,55,,,,
33,up,Eximo Blue,Elevator Music,43,10,51,,,,
34,up,Eximo Blue,Spa in the Back,40,9,51,,,,
35,up,Eximo Blue,Hotel Keys,42,11,47,,,,
36,up,Cafe Music BGM Channel,Cafe Music for Study,36,3,109,,,,
37,down,MONDO GROSSO,LIFE feat.bird,27,2,118,,,,
38,down,Relaxing Piano Crew,Night Moods,37,9,74,,,,
39,up,BGM channel,朝カフェ,47,1,147,,,,
40,up,Eximo Blue,Lounge in the Lounge,51,22,39,,,,
41,down,Cafe Music BGM Channel,Forest Night Jazz,39,10,39,,,,
42,up,Cafe Music BGM Channel,Campfire Music,53,3,67,,,,
43,up,Eximo Blue,Break to Heal,49,21,44,,,,
44,up,Eximo Blue,Concerto for the Consierge,48,14,44,,,,
45,up,Brad Mehldau,For All We Know,73,45,3,,,,
46,up,BGM channel,Happy Morning Cafe,64,3,147,,,,
47,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),31,31,6,,,,
48,up,BGM channel,Morning Relax Time,62,2,147,,,,
49,down,Miles Davis,So What,45,6,20,,,,
50,up,Relaxing Piano Crew,Bright Slow Bossa,50,38,37,,,,
51,up,Eximo Blue,A Little Time Away,57,16,37,,,,
52,up,Eximo Blue,Time to Fix,69,32,37,,,,
53,up,Eximo Blue,Vacation Station,59,19,39,,,,
54,up,Relaxing Piano Crew,Sentimental Moods,55,42,39,,,,
55,up,BGM channel,Cycling,75,3,147,,,,
56,up,Eximo Blue,Lobby Lullaby,56,18,42,,,,
57,up,Relaxing Piano Crew,Blues Flavors,60,43,29,,,,
58,up,Eximo Blue,Managers Melody,58,15,42,,,,
59,up,BGM channel,Crystal Morning,90,6,146,,,,
60,up,BGM channel,Thinking Of Morning,87,5,146,,,,
61,up,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),82,61,3,,,,
62,up,Relaxing Piano Crew,Unpleasant Memory,63,45,30,,,,
63,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",100,18,26,,,,
64,up,Relaxing Piano Crew,Positive Discussion,65,45,28,,,,
65,up,Relaxing Piano Crew,Ballads and Swing,66,53,28,,,,
66,up,BGM channel,ゆったりカフェ,91,8,146,,,,
67,up,Relaxing Piano Crew,Fragrance of Minor Tango,67,53,23,,,,
68,up,BGM channel,Morning Bus Stop,93,7,146,,,,
69,up,Eximo Blue,A Melody to Mend,74,32,34,,,,
70,up,Relaxing Piano Crew,Pleasant Rhythm,71,52,23,,,,
71,up,Eximo Blue,Medicinal Music,77,36,30,,,,
72,up,Eximo Blue,Healing Hotel,79,37,29,,,,
73,up,Eximo Blue,Jazz Fix,84,34,24,,,,
74,up,Wynton Kelly,Autumn Leaves,94,3,23,,,,
75,down,DOMi & JD BECK,WHATUP,15,15,5,,,,
76,up,Oscar Peterson Trio,Moten Swing,92,25,13,,,,
77,down,Relaxing Piano Crew,Melancholy Ballads,72,48,26,,,,
78,-,BGM channel,Sun Song,-,10,144,,,,
79,up,BGM channel,Bread & Butter,95,11,145,,,,
80,up,Eximo Blue,Timeout,86,42,22,,,,
81,-,BGM channel,Morning Glories,-,13,139,,,,
82,-,BGM channel,Cafe Waltz,-,12,141,,,,
83,up,Relaxing Piano Crew,Old Story,96,52,18,,,,
84,up,Eximo Blue,Break from the Norm,85,41,26,,,,
85,down,DOMi & JD BECK & Herbie Hancock,MOON,32,32,4,,,,
86,down,THE SQUARE,TRUTH,78,49,18,,,,
87,down,DOMi & JD BECK,SMiLE,26,26,5,,,,
88,-,Relaxing Piano Crew,Romantic Coversation,-,68,16,,,,
89,down,Eximo Blue,Room 102,88,43,20,,,,
90,up,Relaxing Piano Crew,Nostalgic Story,99,61,17,,,,
91,up,Relaxing Piano Crew,Precious Moment,98,65,16,,,,
92,-,Relaxing Piano Crew,Blues with a Twist,-,67,16,,,,
93,-,BGM channel,Sun Light Jazz,-,14,137,,,,
94,down,Bill Evans Trio,Autumn Leaves,76,1,52,,,,
95,-,Relaxing Piano Crew,My Favorite Things,-,59,22,,,,
96,-,Relaxing Piano Crew,Tipsy Thinking,-,70,12,,,,
97,-,Relaxing Piano Crew,2:00 AM,-,54,16,,,,
98,-,David Hazeltine Trio,Alice in Wonderland,-,9,17,,,,
99,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),68,3,93,,,,
100,down,Julian Lage,Tributary,61,61,3,,,,
