Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,72,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,176,,,,
3,down,Relaxing BGM Project,88 Directions to Work,2,1,31,,,,
4,up,Relaxing Piano Crew,Waltz for Appetizers,4,1,102,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,2,70,,,,
6,down,Relaxing Piano Crew,Cheerful Swing,5,3,75,,,,
7,up,Relaxing Piano Crew,Blue Light Steps,7,5,89,,,,
8,up,Miles Davis,Time After Time,10,4,14,,,,
9,down,Relaxing Piano Crew,Welcome Drink,8,7,145,,,,
10,up,ボビー・コールドウェル,What You Won't Do for Love,82,3,33,,,,
11,up,Eximo Blue,Reception Rhythms,15,6,84,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,176,,,,
13,down,Cafe Music BGM Channel,森カフェ,12,2,174,,,,
14,down,Relaxing Piano Crew,Lively Conversation,11,7,118,,,,
15,down,Relaxing Piano Crew,Delightful Atmosphere,9,7,111,,,,
16,up,Eximo Blue,Bellboy Beats,18,8,84,,,,
17,down,Cafe Music BGM Channel,River's Bossa,16,4,151,,,,
18,down,Relaxing Piano Crew,Cocktail Jazz,14,11,98,,,,
19,up,Eximo Blue,Spa in the Back,23,9,80,,,,
20,up,Cafe Music BGM Channel,Bossa Nova And Wind,22,5,138,,,,
21,up,Eximo Blue,Elevator Music,25,10,80,,,,
22,up,Eximo Blue,Hotel Keys,26,11,76,,,,
23,down,Cafe Music BGM Channel,Camper's Coffee,20,5,123,,,,
24,down,Relaxing Piano Crew,Elegant Encounter,19,12,76,,,,
25,down,Relaxing Piano Crew,Sweet Dream,17,12,72,,,,
26,up,Eximo Blue,A Little Time Away,27,16,66,,,,
27,down,Relaxing Piano Crew,The Improvisation,21,9,85,,,,
28,up,Eximo Blue,Vacation Station,29,19,68,,,,
29,down,Relaxing Piano Crew,A Glass of Whisky,24,17,66,,,,
30,up,Eximo Blue,Lounge in the Lounge,30,22,68,,,,
31,down,Cafe Music BGM Channel,Forest Wood Cafe,28,5,142,,,,
32,up,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,33,10,14,,,,
33,down,Eximo Blue,Concerto for the Consierge,31,14,73,,,,
34,down,Eximo Blue,Lobby Lullaby,32,18,71,,,,
35,up,マッコイ・タイナー,We'll Be Together Again,47,5,60,,,,
36,down,Eximo Blue,Managers Melody,34,15,71,,,,
37,down,Eximo Blue,Break to Heal,35,21,73,,,,
38,up,Eximo Blue,Time to Fix,38,32,66,,,,
39,up,Eximo Blue,Medicinal Music,40,36,58,,,,
40,up,Eximo Blue,A Melody to Mend,41,32,62,,,,
41,down,Relaxing Piano Crew,Harmonious Ambience,36,24,63,,,,
42,up,Eximo Blue,Healing Hotel,43,37,57,,,,
43,up,Eximo Blue,Jazz Fix,45,34,51,,,,
44,up,Bricknasty,Fashion (feat. KhakiKid),91,44,2,,,,
45,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",50,18,50,,,,
46,-,ボビー・コールドウェル,My Flame,-,46,1,,,,
47,up,Eximo Blue,Break from the Norm,48,41,54,,,,
48,down,Cafe Music BGM Channel,Forest Night Jazz,44,10,67,,,,
49,down,Bobby Hutcherson,Goin' Down South,42,12,10,,,,
50,down,Eximo Blue,Timeout,49,42,49,,,,
51,down,Relaxing Piano Crew,Night Moods,39,9,103,,,,
52,down,Eximo Blue,Room 102,51,43,46,,,,
53,up,Art Blakey & The Jazz Messengers,Moanin',53,8,90,,,,
54,-,ボビー・コールドウェル,Special to Me,-,54,1,,,,
55,up,JAZZ RIVER LIGHT,Stand By Me,62,9,15,,,,
56,-,ボビー・コールドウェル,Heart of Mine,-,56,1,,,,
57,down,Cafe Music BGM Channel,Campfire Music,54,3,94,,,,
58,up,John Coltrane,My Favorite Things,58,1,80,,,,
59,down,Walter Smith III,Mother Stands for Comfort,37,16,4,,,,
60,down,Relaxing Piano Crew,Bright Slow Bossa,52,38,65,,,,
61,up,BGM channel,朝カフェ,68,1,174,,,,
62,up,Cafe Music BGM Channel,Mountain Morning,64,16,44,,,,
63,down,Cafe Music BGM Channel,Cafe Music for Study,56,3,137,,,,
64,down,Relaxing Piano Crew,Sentimental Moods,55,42,67,,,,
65,down,Relaxing Piano Crew,Blues Flavors,57,43,57,,,,
66,down,Relaxing Piano Crew,Unpleasant Memory,60,45,57,,,,
67,up,JAZZ RIVER LIGHT,Let It Be,76,14,9,,,,
68,down,Relaxing Piano Crew,Ballads and Swing,63,53,55,,,,
69,down,Relaxing Piano Crew,Positive Discussion,61,45,56,,,,
70,down,Relaxing Piano Crew,Pleasant Rhythm,66,52,50,,,,
71,up,COFFEE MUSIC MODE,Long Days and One Week,75,32,25,,,,
72,down,Relaxing Piano Crew,Fragrance of Minor Tango,65,53,50,,,,
73,down,Samara Joy,Can't Get Out of This Mood,46,9,14,,,,
74,down,Bill Evans Trio,Autumn Leaves,67,1,75,,,,
75,-,Eric Reed,Along Came Betty,-,75,1,,,,
76,down,BGM channel,Morning Relax Time,73,2,174,,,,
77,up,BGM channel,Cycling,78,3,174,,,,
78,up,BGM channel,Happy Morning Cafe,87,3,174,,,,
79,down,Relaxing Piano Crew,Melancholy Ballads,69,48,53,,,,
80,up,COFFEE MUSIC MODE,Coffee and Water,86,33,22,,,,
81,up,BGM channel,Thinking Of Morning,95,5,170,,,,
82,-,ボビー・コールドウェル,Come to Me,-,82,1,,,,
83,-,ボビー・コールドウェル,Love Won't Wait,-,83,1,,,,
84,-,ボビー・コールドウェル,Stay With Me,-,84,1,,,,
85,down,Relaxing Piano Crew,Precious Moment,74,65,42,,,,
86,-,ボビー・コールドウェル,Open Your Eyes,-,86,1,,,,
87,up,COFFEE MUSIC MODE,We got the cafe music,89,50,20,,,,
88,up,COFFEE MUSIC MODE,Beachball and cafe,94,40,21,,,,
89,down,Relaxing Piano Crew,Nostalgic Story,71,61,44,,,,
90,down,Relaxing Piano Crew,Romantic Coversation,72,68,42,,,,
91,-,BGM channel,Crystal Morning,-,6,169,,,,
92,-,Julian Lage,The Layers,-,30,1,,,,
93,up,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,93,77,2,,,,
94,down,Relaxing Piano Crew,Old Story,70,52,45,,,,
95,down,Julian Lage,This World,59,56,3,,,,
96,down,Relaxing Guitar Crew,The Duke Dines at Dusk,92,30,25,,,,
97,-,JAZZ RIVER LIGHT,Day Dream Believer,-,8,1,,,,
98,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),98,3,106,,,,
99,down,Relaxing Piano Crew,My Favorite Things,83,59,47,,,,
100,-,BGM channel,Morning Bus Stop,-,7,165,,,,
