Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,5,,,,
2,up,Relaxing BGM Project,88 Directions to Work,2,1,95,,,,
3,up,Relaxing Piano Crew,Waltz for Appetizers,3,1,166,,,,
4,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),5,4,4,,,,
5,down,Relaxing Piano Crew,Cheerful Swing,4,3,139,,,,
6,up,Relaxing Piano Crew,Blue Light Steps,6,5,153,,,,
7,up,Relaxing Piano Crew,Welcome Drink,7,7,209,,,,
8,up,Relaxing Piano Crew,Lively Conversation,9,7,182,,,,
9,down,Relaxing Piano Crew,Delightful Atmosphere,8,7,175,,,,
10,up,Relaxing Piano Crew,Cocktail Jazz,10,10,162,,,,
11,up,Relaxing Piano Crew,Sweet Dream,11,11,136,,,,
12,up,ボビー・コールドウェル,What You Won't Do for Love,19,3,97,,,,
13,up,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,14,10,78,,,,
14,down,Relaxing Piano Crew,The Improvisation,13,9,149,,,,
15,up,Relaxing Piano Crew,Elegant Encounter,15,12,140,,,,
16,up,Miles Davis,Time After Time,22,4,78,,,,
17,down,Eximo Blue,Reception Rhythms,12,6,148,,,,
18,down,Relaxing Piano Crew,A Glass of Whisky,16,16,130,,,,
19,down,Eximo Blue,Bellboy Beats,17,8,148,,,,
20,up,Eximo Blue,Spa in the Back,20,9,144,,,,
21,up,Eximo Blue,A Little Time Away,23,16,130,,,,
22,up,Eximo Blue,Elevator Music,24,10,144,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,2,240,,,,
24,down,Marilyn Maye,Put on a Happy Face,18,2,134,,,,
25,up,Eximo Blue,Hotel Keys,25,11,140,,,,
26,up,Jazz River Light,Stand by Me,35,23,4,,,,
27,up,Relaxing Piano Crew,Harmonious Ambience,30,24,127,,,,
28,up,Eximo Blue,Vacation Station,28,19,132,,,,
29,up,Art Blakey & The Jazz Messengers,Moanin',49,8,154,,,,
30,down,Eximo Blue,Lounge in the Lounge,29,22,132,,,,
31,up,Eximo Blue,Lobby Lullaby,32,18,135,,,,
32,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",41,18,114,,,,
33,up,Eximo Blue,Managers Melody,37,15,135,,,,
34,up,Eximo Blue,Concerto for the Consierge,36,14,137,,,,
35,up,Eximo Blue,Break to Heal,38,21,137,,,,
36,up,Eximo Blue,Time to Fix,39,32,130,,,,
37,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),46,3,167,,,,
38,up,Relaxing Piano Crew,Night Moods,48,9,167,,,,
39,up,Eximo Blue,A Melody to Mend,47,32,126,,,,
40,up,Eximo Blue,Medicinal Music,44,36,122,,,,
41,up,COFFEE MUSIC MODE,Long Days and One Week,52,32,87,,,,
42,down,Cafe Music BGM Channel,森カフェ,21,2,236,,,,
43,up,Eximo Blue,Healing Hotel,43,37,121,,,,
44,up,COFFEE MUSIC MODE,We got the cafe music,56,36,80,,,,
45,up,JAZZ RIVER LIGHT,Let It Be,57,14,55,,,,
46,down,Cafe Music BGM Channel,River's Bossa,34,4,213,,,,
47,down,Cafe Music BGM Channel,Bossa Nova And Wind,31,5,200,,,,
48,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,4,1,,,,
49,up,Eximo Blue,Timeout,51,42,113,,,,
50,up,COFFEE MUSIC MODE,Coffee and Water,64,33,83,,,,
51,up,MONDO GROSSO,LIFE feat.bird,54,2,179,,,,
52,down,Eximo Blue,Jazz Fix,50,34,115,,,,
53,down,Eximo Blue,Break from the Norm,45,41,118,,,,
54,down,Cafe Music BGM Channel,Camper's Coffee,33,5,185,,,,
55,down,BGM channel,朝カフェ,40,1,237,,,,
56,up,Erroll Garner,Misty,58,1,36,,,,
57,down,Cafe Music BGM Channel,Forest Night Jazz,42,10,129,,,,
58,down,Eximo Blue,Room 102,53,43,110,,,,
59,up,Most Iverson,All I See in You,78,52,25,,,,
60,-,Robert Glasper,Awakening Dawn,-,5,1,,,,
61,up,Relaxing Piano Crew,Bright Slow Bossa,67,38,129,,,,
62,up,COFFEE MUSIC MODE,Beachball and cafe,66,40,81,,,,
63,down,Cafe Music BGM Channel,Cafe Music for Study,55,3,201,,,,
64,-,Robert Glasper,Let Go,-,8,1,,,,
65,up,THE SQUARE,TRUTH,70,49,55,,,,
66,-,Blue Grooves Trio,Rainy Monday,-,66,1,,,,
67,up,Relaxing Piano Crew,Sentimental Moods,69,42,130,,,,
68,down,Cafe Music BGM Channel,Forest Wood Cafe,62,5,203,,,,
69,-,JAZZ RIVER LIGHT,Day Dream Believer,-,8,29,,,,
70,down,BGM channel,Morning Relax Time,59,2,234,,,,
71,-,Robert Glasper,Your Eyes,-,39,1,,,,
72,down,COFFEE MUSIC MODE,Can't Keep it a my Secret,68,44,75,,,,
73,down,Eximo Blue,Table for Two Jazz Lovers,63,44,20,,,,
74,down,BGM channel,Cycling,61,3,233,,,,
75,down,BGM channel,Happy Morning Cafe,60,3,234,,,,
76,up,Curtis Mayfield,Move On Up (Single Edit),81,24,28,,,,
77,-,COFFEE MUSIC MODE,A Cafe Day,-,53,37,,,,
78,up,COFFEE MUSIC MODE,Daydream and Magic Fly,94,46,59,,,,
79,-,COFFEE MUSIC MODE,Landing,-,50,45,,,,
80,up,Relaxing Piano Crew,Blues Flavors,95,43,113,,,,
81,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,22,1,,,,
82,-,COFFEE MUSIC MODE,Onece in a Cafetime,-,56,24,,,,
83,up,Relaxing Piano Crew,Unpleasant Memory,98,45,111,,,,
84,down,Eximo Blue,Cooking up a Storm,75,49,18,,,,
85,down,BGM channel,Thinking Of Morning,65,5,224,,,,
86,-,Robert Glasper,Round ‘bout Sunlight,-,24,1,,,,
87,-,Blue Grooves Trio,City Strolling,-,76,1,,,,
88,-,Bobby Hutcherson,Goin' Down South,-,12,58,,,,
89,-,Robert Glasper,Going Home,-,70,1,,,,
90,-,Cafe Music BGM Channel,Tropical Jazz & Bossa (feat. PATCH STREET),-,90,1,,,,
91,-,Robert Glasper,Inner Voice,-,75,1,,,,
92,-,Bill Evans Trio,Autumn Leaves,-,1,128,,,,
93,-,Blue Grooves Trio,Tuesday's Blues,-,77,1,,,,
94,-,BGM channel,On My Favorite Sofa,-,73,17,,,,
95,down,Relaxing Piano Crew,Positive Discussion,89,45,108,,,,
96,down,Eximo Blue,88 Menu Choices,77,52,16,,,,
97,-,COFFEE MUSIC MODE,cafe Avalon,-,57,19,,,,
98,-,Relaxing Piano Crew,Ballads and Swing,-,53,104,,,,
99,-,Theo Croker,Dinner With Sade,-,24,1,,,,
100,down,Eximo Blue,Bistro Lounge Lullaby,76,58,16,,,,
