Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,7,,,,
2,up,Relaxing BGM Project,88 Directions to Work,2,1,97,,,,
3,up,Relaxing Piano Crew,Waltz for Appetizers,3,1,168,,,,
4,up,Relaxing Piano Crew,Cheerful Swing,7,3,141,,,,
5,up,Robert Glasper,Awakening Dawn,5,5,3,,,,
6,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),6,4,6,,,,
7,up,Relaxing Piano Crew,Blue Light Steps,9,5,155,,,,
8,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),4,4,3,,,,
9,up,Relaxing Piano Crew,Welcome Drink,10,7,211,,,,
10,up,Relaxing Piano Crew,Delightful Atmosphere,11,7,177,,,,
11,up,Relaxing Piano Crew,Lively Conversation,12,7,184,,,,
12,up,Relaxing Piano Crew,Cocktail Jazz,13,10,164,,,,
13,down,Robert Glasper,Let Go,8,8,3,,,,
14,up,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,15,10,80,,,,
15,up,Relaxing Piano Crew,Sweet Dream,16,11,138,,,,
16,up,Relaxing Piano Crew,The Improvisation,17,9,151,,,,
17,up,Relaxing Piano Crew,Elegant Encounter,18,12,142,,,,
18,down,Eximo Blue,Reception Rhythms,14,6,150,,,,
19,up,Relaxing Piano Crew,A Glass of Whisky,20,16,132,,,,
20,up,ボビー・コールドウェル,What You Won't Do for Love,69,3,99,,,,
21,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",21,18,116,,,,
22,up,Marilyn Maye,Put on a Happy Face,31,2,136,,,,
23,down,Eximo Blue,Bellboy Beats,19,8,150,,,,
24,up,Theo Croker,Dinner With Sade,28,24,3,,,,
25,up,Eximo Blue,Spa in the Back,25,9,146,,,,
26,up,MONDO GROSSO,LIFE feat.bird,54,2,181,,,,
27,down,Eximo Blue,Elevator Music,26,10,146,,,,
28,down,Eximo Blue,A Little Time Away,27,16,132,,,,
29,up,Miles Davis,Time After Time,29,4,80,,,,
30,down,Jazz River Light,Stand by Me,23,23,6,,,,
31,down,Eximo Blue,Hotel Keys,30,11,142,,,,
32,up,Relaxing Piano Crew,Harmonious Ambience,40,24,129,,,,
33,up,Eximo Blue,Vacation Station,33,19,134,,,,
34,down,COFFEE MUSIC MODE,Long Days and One Week,32,32,89,,,,
35,down,Eximo Blue,Lounge in the Lounge,34,22,134,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,35,2,242,,,,
37,up,Eximo Blue,Lobby Lullaby,38,18,137,,,,
38,down,COFFEE MUSIC MODE,We got the cafe music,36,36,82,,,,
39,down,COFFEE MUSIC MODE,Coffee and Water,37,33,85,,,,
40,up,Eximo Blue,Concerto for the Consierge,43,14,139,,,,
41,up,COFFEE MUSIC MODE,Beachball and cafe,41,40,83,,,,
42,up,Eximo Blue,Break to Heal,46,21,139,,,,
43,down,Eximo Blue,Managers Melody,42,15,137,,,,
44,up,COFFEE MUSIC MODE,Can't Keep it a my Secret,45,44,77,,,,
45,up,Eximo Blue,Time to Fix,47,32,132,,,,
46,up,COFFEE MUSIC MODE,Daydream and Magic Fly,48,46,61,,,,
47,up,Eximo Blue,Medicinal Music,49,36,124,,,,
48,up,Eximo Blue,Table for Two Jazz Lovers,60,44,22,,,,
49,up,Eximo Blue,A Melody to Mend,51,32,128,,,,
50,up,COFFEE MUSIC MODE,Landing,50,50,47,,,,
51,up,Eximo Blue,Healing Hotel,58,37,123,,,,
52,up,Relaxing Piano Crew,Night Moods,59,9,169,,,,
53,up,Eximo Blue,Timeout,62,42,115,,,,
54,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),22,22,3,,,,
55,up,Eximo Blue,Break from the Norm,61,41,120,,,,
56,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),52,3,169,,,,
57,up,Eximo Blue,Jazz Fix,63,34,117,,,,
58,down,JAZZ RIVER LIGHT,Let It Be,44,14,57,,,,
59,down,Robert Glasper,Round ‘bout Sunlight,24,24,3,,,,
60,up,Eximo Blue,Room 102,65,43,112,,,,
61,down,COFFEE MUSIC MODE,A Cafe Day,53,53,39,,,,
62,up,Eximo Blue,Cooking up a Storm,72,49,20,,,,
63,down,Art Blakey & The Jazz Messengers,Moanin',55,8,156,,,,
64,up,Eximo Blue,88 Menu Choices,78,52,18,,,,
65,down,COFFEE MUSIC MODE,Onece in a Cafetime,56,56,26,,,,
66,up,Eximo Blue,Bistro Lounge Lullaby,79,58,18,,,,
67,down,COFFEE MUSIC MODE,cafe Avalon,57,57,21,,,,
68,up,Eximo Blue,The Ballad of a Special Meal,80,57,17,,,,
69,up,Robert Glasper,That One Morning,83,69,2,,,,
70,up,Eximo Blue,A New Orleans Bistro,81,59,17,,,,
71,up,Eximo Blue,Gastro Theme Tune,93,61,16,,,,
72,down,COFFEE MUSIC MODE,Pure Imagination,67,67,13,,,,
73,down,COFFEE MUSIC MODE,Cafe Meditation,68,68,7,,,,
74,up,Relaxing Piano Crew,Bright Slow Bossa,85,38,131,,,,
75,up,Eximo Blue,The Best Restaurant for Miles,82,60,17,,,,
76,down,JAZZ RIVER LIGHT,Day Dream Believer,64,8,31,,,,
77,up,Eximo Blue,Cook up Some Jazz,94,72,14,,,,
78,up,Relaxing Piano Crew,Sentimental Moods,98,42,132,,,,
79,up,Eximo Blue,Tavern Time Feel,99,76,14,,,,
80,-,Bill Evans Trio,Autumn Leaves,-,72,4,,,,
81,up,Eximo Blue,A Musical Delicacy,96,78,14,,,,
82,up,Eximo Blue,Jazz for Dinner,87,77,15,,,,
83,-,Eximo Blue,Jazz Style,-,81,11,,,,
84,down,THE SQUARE,TRUTH,74,49,57,,,,
85,-,Eximo Blue,Plate up Some Ragtime,-,85,8,,,,
86,-,Eximo Blue,Elegant Extensions,-,82,10,,,,
87,-,Relaxing Piano Crew,Blues Flavors,-,43,114,,,,
88,-,Relaxing Piano Crew,Positive Discussion,-,45,109,,,,
89,-,Relaxing Piano Crew,Ballads and Swing,-,53,105,,,,
90,down,Curtis Mayfield,Move On Up (Single Edit),73,24,30,,,,
91,-,Toshiki Soejima & Nahokimama,Moyu,-,45,1,,,,
92,-,Eximo Blue,Candle Lit Cool,-,92,1,,,,
93,-,Eximo Blue,Melodic Menu's,-,93,2,,,,
94,down,COFFEE MUSIC MODE,Relaxing Summertime Cafe,84,84,9,,,,
95,up,Frank Sinatra,I've Got My Love to Keep Me Warm,97,10,26,,,,
96,-,Eximo Blue,The Stylish,-,88,5,,,,
97,-,Relaxing Piano Crew,Unpleasant Memory,-,45,112,,,,
98,-,Eximo Blue,West Coast Dinning,-,91,9,,,,
99,-,Relaxing Piano Crew,Fragrance of Minor Tango,-,53,95,,,,
100,-,Eximo Blue,Gastro Brilliance,-,100,2,,,,
