Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Trio,There's a Small Hotel,1,1,3,,,,
2,up,BGM channel,朝カフェ,3,1,48,,,,
3,up,Yoko Miwa,Sunset Lane,5,3,3,,,,
4,up,BGM channel,Morning Relax Time,4,2,48,,,,
5,up,BGM channel,Cycling,7,3,48,,,,
6,up,The Three Sounds,Don't Blame Me,8,6,12,,,,
7,down,BGM channel,Happy Morning Cafe,6,3,48,,,,
8,up,Oscar Peterson Trio,A Foggy Day (Live),11,3,10,,,,
9,up,BGM channel,Thinking Of Morning,9,5,47,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,48,,,,
11,down,BGM channel,Crystal Morning,10,6,47,,,,
12,up,Aaron Goldberg,The Wind in the Night,14,12,7,,,,
13,up,BGM channel,ゆったりカフェ,13,8,47,,,,
14,down,BGM channel,Morning Bus Stop,12,7,47,,,,
15,up,BGM channel,Sun Song,15,10,46,,,,
16,up,Helen Sung,Wives and Lovers,17,16,6,,,,
17,-,Vince Guaraldi,Little Birdie,-,17,1,,,,
18,up,Ellis Marsalis,Have You Met Miss Jones?,20,6,15,,,,
19,down,BGM channel,Bread & Butter,16,11,46,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,3,43,,,,
21,down,BGM channel,Cafe Waltz,19,12,44,,,,
22,up,Marian McPartland,A Nightingale Sang In Berkeley Square,25,10,8,,,,
23,down,BGM channel,Morning Glories,21,13,42,,,,
24,down,BGM channel,Sun Light Jazz,23,14,40,,,,
25,down,BGM channel,Another Cup Of Coffee,24,16,35,,,,
26,up,MONDO GROSSO,LIFE feat.bird,28,2,48,,,,
27,down,Barry Harris,Body and Soul,26,6,6,,,,
28,down,BGM channel,Early Morning Sun,27,14,32,,,,
29,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),30,7,20,,,,
30,down,BGM channel,Bright Idea,29,18,28,,,,
31,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",22,14,47,,,,
32,up,BGM channel,Light Touch Sound,34,19,23,,,,
33,down,Art Blakey & The Jazz Messengers,Moanin',31,8,47,,,,
34,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),33,3,48,,,,
35,up,Ron Miles,The Rumor,39,35,3,,,,
36,up,BGM channel,Coffee & Cream,41,21,20,,,,
37,up,BGM channel,Sea Shore Cafe,43,22,18,,,,
38,up,Sarah Vaughan,A Lover's Concerto,38,26,30,,,,
39,-,Vince Guaraldi,Sally's Blues,-,39,1,,,,
40,up,BGM channel,Order,47,23,16,,,,
41,up,Diana Krall,But Beautiful,72,41,2,,,,
42,up,Denny Zeitlin Trio,As Long As There's Music,50,38,5,,,,
43,down,Relax α Wave,Veranda Views,37,21,40,,,,
44,-,Vince Guaraldi,Blue Charlie Brown (Version #2),-,44,1,,,,
45,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,67,3,37,,,,
46,-,Kan Sano,シンク・トゥワイス,-,1,1,,,,
47,-,Till Brönner & Bob James,September Morn (Radio Edit),-,29,1,,,,
48,-,Vince Guaraldi,Peppermint Patty,-,48,1,,,,
49,-,Vince Guaraldi,Charlie's Blues (Alternate),-,49,1,,,,
50,up,JUJU,Remember (The Good Times),53,1,12,,,,
51,down,Art Tatum,Stardust,49,40,2,,,,
52,up,Keith Jarrett,Someone to Watch Over Me,55,6,17,,,,
53,up,Relax α Wave,Departure,59,29,32,,,,
54,up,BGM channel,Morning Bird,54,25,10,,,,
55,up,Oscar Peterson Trio,Georgia On My Mind,66,2,7,,,,
56,down,Cafe Music BGM Channel,森カフェ,51,2,47,,,,
57,up,Cafe Music BGM Channel,A Piece of Autumn,65,46,4,,,,
58,down,Ralph Sharon,This Time the Dream's On Me,56,1,16,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us,60,1,48,,,,
60,-,Cafe Music BGM Channel,Taste of Dream,-,30,1,,,,
61,-,Vince Guaraldi,Joe Cool,-,61,1,,,,
62,-,Cafe Music BGM Channel,My Favorite Street,-,47,1,,,,
63,-,Cafe Music BGM Channel,Gentle Time,-,63,1,,,,
64,-,Cafe Music BGM Channel,Sense of the World,-,56,1,,,,
65,-,Vince Guaraldi,Frieda (With the Naturally Curly Hair),-,65,1,,,,
66,-,Monday満ちる,What Is in a Soul,-,1,42,,,,
67,-,Cafe Music BGM Channel,Dreamy Sunday,-,58,1,,,,
68,up,Relaxing Piano Crew,Blue Light Steps,84,5,30,,,,
69,-,Cafe Music BGM Channel,Time for Sunset,-,69,1,,,,
70,-,Dominic Miller,Angel,-,28,5,,,,
71,-,Cafe Music BGM Channel,Rhythm of Shadows,-,71,1,,,,
72,down,Clifford Brown,A列車で行こう,46,42,14,,,,
73,-,Cafe Music BGM Channel,My Home,-,73,1,,,,
74,-,Cafe Music BGM Channel,Warmth of the Light,-,74,1,,,,
75,-,Cafe Music BGM Channel,Stillness,-,75,1,,,,
76,-,Cafe Music BGM Channel,Dearest Season,-,76,1,,,,
77,-,Jacob Koller,Jinsei No Merry Go Land,-,60,7,,,,
78,down,jizue,because,32,4,6,,,,
79,-,Cafe Music BGM Channel,Sentimental Beauty,-,79,1,,,,
80,-,Cafe Music BGM Channel,From That Day,-,80,1,,,,
81,down,Relaxing Piano Crew,Welcome Drink,36,7,43,,,,
82,-,Justice Der,Earfquake,-,39,19,,,,
83,-,Relaxing Piano Crew,Cheerful Swing,-,3,22,,,,
84,-,Bugge Wesseltoft,Koral,-,7,4,,,,
85,-,Cafe Music BGM Channel,Cheerful Smile,-,85,1,,,,
86,-,Cozy Collective,Winta (feat. Indra),-,30,23,,,,
87,-,Cafe Music BGM Channel,In Your Arms,-,87,1,,,,
88,-,Aso,Flowers,-,22,21,,,,
89,down,Relaxing Piano Crew,Lively Conversation,71,7,33,,,,
90,up,Billy Childs,It Never Entered My Mind,99,37,4,,,,
91,down,BGM channel,Dancing Coffee Beans,57,27,10,,,,
92,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,53,1,,,,
93,down,BGM channel,French Toast & Cafe,58,30,8,,,,
94,-,Cafe Music BGM Channel,Dearest Memory,-,94,1,,,,
95,down,Relaxing Piano Crew,Night Moods,82,9,36,,,,
96,down,Cafe Music BGM Channel,September Breeze,87,59,3,,,,
97,-,Bill Evans Trio,Autumn Leaves,-,1,9,,,,
98,down,Toshiko Akiyoshi,Gone With the Wind,85,3,15,,,,
99,down,George Cables,Very Early,90,45,2,,,,
100,down,toconoma,DeLorean,40,18,6,,,,
