Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,32,,,,
2,up,John Coltrane,My Favorite Things,2,1,40,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,30,,,,
4,up,Wes Montgomery,What the World Needs Now Is Love,4,3,21,,,,
5,up,BGM channel,朝カフェ,5,1,136,,,,
6,up,坂東祐大,声よ (feat. 塩塚モエカ),18,6,2,,,,
7,down,BGM channel,Morning Relax Time,6,2,136,,,,
8,up,BGM channel,Happy Morning Cafe,8,3,136,,,,
9,down,BGM channel,Cycling,7,3,136,,,,
10,down,BGM channel,Thinking Of Morning,9,5,135,,,,
11,up,BGM channel,Crystal Morning,11,6,135,,,,
12,up,BGM channel,Morning Bus Stop,12,7,135,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,20,1,136,,,,
14,down,Roy Ayers,Funk in the Hole,10,4,29,,,,
15,down,BGM channel,ゆったりカフェ,13,8,135,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,136,,,,
17,down,BGM channel,Sun Song,14,10,134,,,,
18,down,BGM channel,Bread & Butter,15,11,134,,,,
19,down,BGM channel,Cafe Waltz,17,12,132,,,,
20,down,BGM channel,Morning Glories,19,13,130,,,,
21,up,BGM channel,Sun Light Jazz,21,14,128,,,,
22,up,マッコイ・タイナー,We'll Be Together Again,22,5,32,,,,
23,up,BGM channel,Another Cup Of Coffee,23,16,123,,,,
24,up,BGM channel,Early Morning Sun,24,14,120,,,,
25,up,BGM channel,Bright Idea,25,18,116,,,,
26,up,Oscar Peterson Trio,Moten Swing,29,25,3,,,,
27,down,BGM channel,Light Touch Sound,26,19,111,,,,
28,down,BGM channel,Coffee & Cream,27,21,108,,,,
29,down,BGM channel,Sea Shore Cafe,28,22,106,,,,
30,up,BGM channel,Order,30,23,104,,,,
31,up,Blossom Dearie,Tea for Two,31,22,20,,,,
32,up,BGM channel,Morning Bird,32,25,98,,,,
33,up,BGM channel,Dancing Coffee Beans,33,27,97,,,,
34,up,BGM channel,French Toast & Cafe,34,30,92,,,,
35,up,BGM channel,Morning Coffee Jazz,35,31,84,,,,
36,up,Ahmad Jamal Trio,The Awakening,38,35,3,,,,
37,down,BGM channel,You & I,36,33,77,,,,
38,down,BGM channel,勉強カフェ,37,33,71,,,,
39,up,BGM channel,Greeting,39,37,69,,,,
40,-,SOIL &“PIMP”SESSIONS,Meiji-Jingumae ‘Harajuku’,-,19,1,,,,
41,down,BGM channel,Morning Dew Cafe,40,39,60,,,,
42,up,Oscar Peterson Trio,Georgia On My Mind,55,2,19,,,,
43,down,BGM channel,Lucky Latte,42,41,52,,,,
44,up,BGM channel,Morning Guest,45,43,46,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,3,113,,,,
46,down,Eximo Blue,Reception Rhythms,41,6,44,,,,
47,up,BGM channel,Morning Work Jazz,53,46,40,,,,
48,down,MONDO GROSSO,LIFE feat.bird,43,2,107,,,,
49,down,Geri Allen,Embraceable You,46,9,57,,,,
50,-,SOIL &“PIMP”SESSIONS,Introduction “LOST IN TOKYO”,-,31,1,,,,
51,down,BGM channel,Rose Cafe,47,45,50,,,,
52,up,Relaxing BGM Project,88 Directions to Work,57,1,8,,,,
53,down,Cafe Music BGM Channel,森カフェ,44,2,134,,,,
54,-,SOIL &“PIMP”SESSIONS,シティオブキメラ feat. SKY-HI,-,36,1,,,,
55,down,Eximo Blue,Bellboy Beats,48,8,44,,,,
56,down,Megumi Yonezawa,Before the Wind,54,50,3,,,,
57,down,Eximo Blue,Spa in the Back,49,9,40,,,,
58,-,SOIL &“PIMP”SESSIONS,Todoroki,-,42,1,,,,
59,down,Joey Alexander,Promise of Spring,51,33,11,,,,
60,up,BGM channel,Early Time Jazz,64,56,28,,,,
61,down,Bud Powell Trio,Lush Life,58,18,16,,,,
62,up,Relaxing BGM Project,Welcome to a Happy Day,80,53,7,,,,
63,down,Eximo Blue,Elevator Music,59,10,40,,,,
64,up,Relaxing BGM Project,Morning Boost,88,61,6,,,,
65,down,Eximo Blue,Hotel Keys,62,11,37,,,,
66,-,re:plus,good old days,-,66,1,,,,
67,-,SOIL &“PIMP”SESSIONS,Valley of The Light,-,48,1,,,,
68,down,BGM channel,Morning Glow Music,61,55,32,,,,
69,down,THE SQUARE,TRUTH,56,49,7,,,,
70,down,Eximo Blue,Concerto for the Consierge,60,14,34,,,,
71,down,BGM channel,Refreshing Jazz,50,44,34,,,,
72,up,Relaxing BGM Project,Concerto at the CockCrow,97,69,5,,,,
73,down,Eximo Blue,Lobby Lullaby,72,18,32,,,,
74,up,Eximo Blue,Break to Heal,87,21,34,,,,
75,down,Eximo Blue,Managers Melody,65,15,32,,,,
76,down,Johan Leijonhufvud Trio,The Song My Lady Sings,74,5,13,,,,
77,up,Brad Mehldau,Mignon's Song,92,77,2,,,,
78,-,ボビー・コールドウェル,What You Won't Do for Love,-,3,14,,,,
79,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),63,14,19,,,,
80,up,re:plus,glow,82,80,2,,,,
81,down,BGM channel,Sunny Room,69,57,24,,,,
82,-,SOIL &“PIMP”SESSIONS,Ring Route 7,-,67,1,,,,
83,up,Relaxing BGM Project,The Sounds of Music,100,83,2,,,,
84,up,Relax α Wave,Veranda Views,89,21,81,,,,
85,-,Relaxing BGM Project,Daybreak Downbeat,-,85,1,,,,
86,up,BGM channel,Morning Soul,86,60,16,,,,
87,-,Chet Baker,My Funny Valentine,-,87,1,,,,
88,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,88,1,,,,
89,down,Cafe Music BGM Channel,River's Bossa,66,4,112,,,,
90,up,BGM channel,Sun & Roses,90,68,12,,,,
91,-,Cafe Music BGM Channel,Forest Wood Cafe,-,5,104,,,,
92,-,Eximo Blue,Only Me In New Orleans,-,92,1,,,,
93,down,BGM channel,Casual Dining,83,63,14,,,,
94,-,Oscar Peterson,They Can't Take That Away From Me,-,28,39,,,,
95,down,BGM channel,Boy Meets Girl,85,77,11,,,,
96,down,Eximo Blue,Vacation Station,73,19,30,,,,
97,-,Sarah Vaughan,A Lover's Concerto,-,26,51,,,,
98,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],70,34,4,,,,
99,-,Cafe Music BGM Channel,Bossa Nova And Wind,-,5,99,,,,
100,down,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",81,18,17,,,,
