Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,2,,,,
2,up,Relaxing BGM Project,88 Directions to Work,2,1,92,,,,
3,up,Relaxing Piano Crew,Waltz for Appetizers,3,1,163,,,,
4,up,Relaxing Piano Crew,Cheerful Swing,4,3,136,,,,
5,up,Relaxing Piano Crew,Blue Light Steps,7,5,150,,,,
6,up,ボビー・コールドウェル,What You Won't Do for Love,6,3,94,,,,
7,up,Relaxing Piano Crew,Welcome Drink,8,7,206,,,,
8,up,Relaxing Piano Crew,Delightful Atmosphere,9,7,172,,,,
9,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,4,1,,,,
10,up,Relaxing Piano Crew,Lively Conversation,10,7,179,,,,
11,up,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,13,10,75,,,,
12,down,Relaxing Piano Crew,Cocktail Jazz,11,10,159,,,,
13,down,Relaxing Piano Crew,Sweet Dream,12,11,133,,,,
14,up,Eximo Blue,Reception Rhythms,14,6,145,,,,
15,up,Relaxing Piano Crew,Elegant Encounter,15,12,137,,,,
16,up,Relaxing Piano Crew,The Improvisation,16,9,146,,,,
17,up,Relaxing Piano Crew,A Glass of Whisky,19,16,127,,,,
18,up,Eximo Blue,Bellboy Beats,20,8,145,,,,
19,up,Eximo Blue,Spa in the Back,21,9,141,,,,
20,down,Marilyn Maye,Put on a Happy Face,17,2,131,,,,
21,up,Eximo Blue,A Little Time Away,24,16,127,,,,
22,up,Eximo Blue,Elevator Music,23,10,141,,,,
23,up,Eximo Blue,Hotel Keys,25,11,137,,,,
24,up,Eximo Blue,Vacation Station,26,19,129,,,,
25,up,Eximo Blue,Lounge in the Lounge,27,22,129,,,,
26,up,Eximo Blue,Lobby Lullaby,28,18,132,,,,
27,up,Relaxing Piano Crew,Harmonious Ambience,29,24,124,,,,
28,up,Eximo Blue,Concerto for the Consierge,32,14,134,,,,
29,up,Eximo Blue,Break to Heal,34,21,134,,,,
30,up,Eximo Blue,Managers Melody,33,15,132,,,,
31,down,Miles Davis,Time After Time,22,4,75,,,,
32,up,Eximo Blue,Time to Fix,38,32,127,,,,
33,down,Cafe Music BGM Channel,Cafe Music for Study,18,3,198,,,,
34,down,BGM channel,朝カフェ,30,1,234,,,,
35,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",36,18,111,,,,
36,up,Eximo Blue,Medicinal Music,45,36,119,,,,
37,up,Eximo Blue,Healing Hotel,51,37,118,,,,
38,up,Eximo Blue,A Melody to Mend,46,32,123,,,,
39,-,Jazz River Light,Stand by Me,-,23,1,,,,
40,up,Eximo Blue,Jazz Fix,54,34,112,,,,
41,up,Eximo Blue,Break from the Norm,53,41,115,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,35,2,237,,,,
43,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),40,3,164,,,,
44,up,Eximo Blue,Timeout,58,42,110,,,,
45,up,Relaxing Piano Crew,Night Moods,49,9,164,,,,
46,down,BGM channel,Happy Morning Cafe,43,3,231,,,,
47,down,BGM channel,Morning Relax Time,41,2,231,,,,
48,up,Eximo Blue,Room 102,61,43,107,,,,
49,down,BGM channel,Cycling,42,3,230,,,,
50,down,COFFEE MUSIC MODE,Long Days and One Week,47,32,84,,,,
51,down,Art Blakey & The Jazz Messengers,Moanin',44,8,151,,,,
52,up,Eximo Blue,Table for Two Jazz Lovers,60,48,17,,,,
53,down,Erroll Garner,Misty,48,1,33,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us,1,1,237,,,,
55,up,BGM channel,Thinking Of Morning,55,5,221,,,,
56,down,COFFEE MUSIC MODE,Coffee and Water,52,33,80,,,,
57,down,COFFEE MUSIC MODE,We got the cafe music,50,36,77,,,,
58,up,Eximo Blue,Cooking up a Storm,72,58,15,,,,
59,up,COFFEE MUSIC MODE,Beachball and cafe,63,40,78,,,,
60,down,BGM channel,ゆったりカフェ,59,8,210,,,,
61,down,BGM channel,Crystal Morning,56,6,214,,,,
62,up,BGM channel,Morning Bus Stop,62,7,207,,,,
63,up,Eximo Blue,88 Menu Choices,76,62,13,,,,
64,up,Eximo Blue,Bistro Lounge Lullaby,77,64,13,,,,
65,-,Cafe Music BGM Channel,森カフェ,-,2,233,,,,
66,up,THE SQUARE,TRUTH,75,49,52,,,,
67,up,Relaxing Piano Crew,Bright Slow Bossa,89,38,126,,,,
68,up,Eximo Blue,The Ballad of a Special Meal,78,65,13,,,,
69,-,ビリー・テイラー,Up Jumped Spring (Radio Mix),-,69,1,,,,
70,down,JAZZ RIVER LIGHT,Let It Be,57,14,52,,,,
71,up,COFFEE MUSIC MODE,Can't Keep it a my Secret,82,44,72,,,,
72,up,Eximo Blue,A New Orleans Bistro,79,68,13,,,,
73,-,Cafe Music BGM Channel,Bossa Nova And Wind,-,5,197,,,,
74,-,Sade,No Ordinary Love,-,74,1,,,,
75,-,Cafe Music BGM Channel,Camper's Coffee,-,5,182,,,,
76,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,133,,,,
77,-,Cafe Music BGM Channel,River's Bossa,-,4,210,,,,
78,down,BGM channel,Sun Song,64,10,190,,,,
79,up,Curtis Mayfield,Move On Up (Single Edit),87,24,26,,,,
80,up,Bill Evans Trio,Autumn Leaves,83,1,127,,,,
81,up,Relaxing Piano Crew,Sentimental Moods,96,42,127,,,,
82,-,Cafe Music BGM Channel,Forest Night Jazz,-,10,126,,,,
83,down,Eximo Blue,The Best Restaurant for Miles,80,74,13,,,,
84,down,Cafe Music BGM Channel,Study Bossa,67,9,36,,,,
85,-,Sade,Kiss of Life,-,85,1,,,,
86,-,コンラッド・ハーウィグ,Search for Peace,-,86,1,,,,
87,down,Eximo Blue,Jazz for Dinner,84,77,11,,,,
88,down,Eximo Blue,Gastro Theme Tune,81,71,12,,,,
89,down,MONDO GROSSO,LIFE feat.bird,66,2,176,,,,
90,down,JAZZ RIVER LIGHT,Stand By Me,31,9,72,,,,
91,-,Benny Golson,"Whisper Not (feat. James Carter, Geoff Keezer & Joe Farnsworth) [Mix 1]",-,91,1,,,,
92,down,Cafe Music BGM Channel,Concentrate,69,27,19,,,,
93,down,Cafe Music BGM Channel,Let's Try!!,73,10,23,,,,
94,down,Cafe Music BGM Channel,Bossa Nova Music for Work,71,32,13,,,,
95,-,Bill Evans Trio,Autumn Leaves,-,72,1,,,,
96,-,COFFEE MUSIC MODE,Daydream and Magic Fly,-,46,56,,,,
97,down,Nina Simone,Feeling Good,88,9,34,,,,
98,-,BGM channel,On My Favorite Sofa,-,73,16,,,,
99,down,Pat Metheny,MoonDial,39,39,9,,,,
100,down,Eximo Blue,Cook up Some Jazz,86,77,10,,,,
