Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Taylor,That's for Sure,1,1,9,,,,
2,up,Mary Lou Williams,Dat Dere,3,2,8,,,,
3,up,Oscar Peterson Trio,You Go To My Head (Edit),6,3,8,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,3,36,,,,
5,up,山中千尋,テイク・ラヴ・イージー,5,3,8,,,,
6,up,Duke Ellington,I Can't Get Started,9,4,11,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,41,,,,
8,up,Norah Jones,Sunrise,49,8,2,,,,
9,up,マッコイ・タイナー,We'll Be Together Again,10,5,11,,,,
10,up,MONDO GROSSO,LIFE feat.bird,13,2,41,,,,
11,up,Norah Jones,Those Sweet Words,55,11,2,,,,
12,up,Joey Calderazzo,Stars Fell On Alabama,15,8,11,,,,
13,up,Geri Allen,Embraceable You,20,9,9,,,,
14,down,Cafe Music BGM Channel,Early Summer,7,3,5,,,,
15,down,Keith Jarrett,Someone to Watch Over Me,8,6,10,,,,
16,up,Norah Jones & Rodrigo Amarante,Falling,51,16,2,,,,
17,up,Toshiko Akiyoshi,Gone With the Wind,22,3,8,,,,
18,up,Ralph Sharon,This Time the Dream's On Me,26,1,9,,,,
19,down,Cafe Music BGM Channel,Waves for You,12,12,5,,,,
20,up,Norah Jones,I'm Alive,65,20,2,,,,
21,down,Cafe Music BGM Channel,No Clouds,14,10,5,,,,
22,up,Larry Willis,Gloria's Step,25,15,8,,,,
23,down,Cafe Music BGM Channel,Twilight Breeze,16,16,5,,,,
24,up,Norah Jones,Good Morning,69,24,2,,,,
25,down,Monday満ちる,What Is in a Soul,2,1,36,,,,
26,down,Cafe Music BGM Channel,One Summer Morning,11,11,5,,,,
27,up,BGM channel,朝カフェ,73,1,41,,,,
28,up,Ahmad Jamal,Easy To Love,30,14,12,,,,
29,down,Cafe Music BGM Channel,The Guitar Sings for Me,18,18,5,,,,
30,down,Benny Green,Say You're Mine,29,13,12,,,,
31,up,Norah Jones,Nightingale,70,31,2,,,,
32,up,BGM channel,Morning Relax Time,80,2,41,,,,
33,up,BGM channel,Cycling,88,3,41,,,,
34,up,Barry Harris Trio,Dancing in the Dark,38,21,8,,,,
35,down,Cafe Music BGM Channel,Smooth Sand,19,19,4,,,,
36,down,Cafe Music BGM Channel,Summer Afternoon Bossa,21,21,4,,,,
37,up,BGM channel,Happy Morning Cafe,83,3,41,,,,
38,down,Cafe Music BGM Channel,Be With Me,24,24,4,,,,
39,-,BGM channel,Thinking Of Morning,-,5,40,,,,
40,-,BGM channel,Crystal Morning,-,6,40,,,,
41,up,Norah Jones,Day Breaks,72,41,2,,,,
42,up,Dorothy Donegan,Georgia,42,20,17,,,,
43,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),31,3,41,,,,
44,-,BGM channel,Morning Bus Stop,-,7,40,,,,
45,down,Cafe Music BGM Channel,Persuasion,23,23,4,,,,
46,-,BGM channel,ゆったりカフェ,-,8,40,,,,
47,-,BGM channel,Sun Song,-,10,39,,,,
48,down,Cafe Music BGM Channel,Green Glass,27,27,4,,,,
49,down,Cafe Music BGM Channel,Special Iced Coffee,28,28,4,,,,
50,down,Cafe Music BGM Channel,Shiny Hope,34,33,4,,,,
51,down,Cafe Music BGM Channel,Summer Sigh,39,35,4,,,,
52,-,BGM channel,Bread & Butter,-,11,39,,,,
53,up,Cafe Music BGM Channel,Bright Life,54,31,4,,,,
54,down,Cafe Music BGM Channel,In the Calm Evening,43,43,4,,,,
55,up,Vince Guaraldi Trio,Willow Weep for Me,74,13,11,,,,
56,up,Ryo Fukui,My Foolish Heart,60,16,9,,,,
57,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",68,14,40,,,,
58,-,BGM channel,Cafe Waltz,-,12,37,,,,
59,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,59,1,,,,
60,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,39,1,,,,
61,down,Cafe Music BGM Channel,"Good Morning, Sweetie",46,44,4,,,,
62,down,Cafe Music BGM Channel,Meet Me Tonight?,56,46,4,,,,
63,up,Art Blakey & The Jazz Messengers,Moanin',84,8,40,,,,
64,-,BGM channel,Morning Glories,-,13,35,,,,
65,down,Cafe Music BGM Channel,My Only,37,37,4,,,,
66,-,Jacob Collier,CLARITY,-,31,1,,,,
67,-,ノラ・ジョーンズ,To Live,-,67,1,,,,
68,up,Cafe Music BGM Channel,Honey Lemon,92,55,4,,,,
69,down,Cafe Music BGM Channel,Tree Shades,63,60,4,,,,
70,down,JUJU,Remember (The Good Times),33,1,5,,,,
71,down,Cafe Music BGM Channel,Beach Lounge,44,44,4,,,,
72,down,Cafe Music BGM Channel,Seaside Cafe,67,47,4,,,,
73,down,Cafe Music BGM Channel,森カフェ,45,2,41,,,,
74,down,Relaxing Piano Crew,Welcome Drink,41,7,37,,,,
75,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,36,1,,,,
76,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,19,1,,,,
77,down,Relax α Wave,Veranda Views,59,21,34,,,,
78,-,Antônio Carlos Jobim,The Girl From Ipanema,-,34,7,,,,
79,down,Cafe Music BGM Channel,Sandals,40,40,4,,,,
80,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,7,15,,,,
81,-,BGM channel,Sun Light Jazz,-,14,33,,,,
82,-,Relax α Wave,Captain's Quarter Serenade,-,25,21,,,,
83,-,ノラ・ジョーンズ,Hurts to Be Alone,-,83,1,,,,
84,-,Cozy Collective,Winta (feat. Indra),-,30,22,,,,
85,-,BGM channel,Another Cup Of Coffee,-,16,28,,,,
86,-,Relax α Wave,"Baby, Don't Hesitate",-,67,7,,,,
87,-,Sarah Vaughan,A Lover's Concerto,-,26,23,,,,
88,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,47,6,,,,
89,-,BGM channel,Early Morning Sun,-,14,25,,,,
90,down,Cafe Music BGM Channel,Pen & Note,36,5,29,,,,
91,-,Relax α Wave,Old Romance,-,42,6,,,,
92,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,5,8,,,,
93,-,Relax α Wave,An Acoustic Moment,-,93,1,,,,
94,down,Cafe Music BGM Channel,Relaxing Seagulls,71,53,3,,,,
95,down,黒田卓也,フェイド,79,52,2,,,,
96,-,Relax α Wave,Friends Turned Lovers,-,30,10,,,,
97,down,Cafe Music BGM Channel,Sunny Afternoon,64,63,3,,,,
98,-,Immanuel Wilkins,The Dreamer,-,68,1,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us,35,1,41,,,,
100,-,Relax α Wave,In The Throes Of Passion,-,28,13,,,,
