Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BGM channel,朝カフェ,1,1,92,,,,
2,up,Freddie Hubbard,Arietis,5,2,9,,,,
3,down,BGM channel,Morning Relax Time,2,2,92,,,,
4,up,BGM channel,Happy Morning Cafe,6,3,92,,,,
5,up,Cafe Music BGM Channel,森カフェ,17,2,91,,,,
6,down,BGM channel,Cycling,4,3,92,,,,
7,up,Hank Mobley,The Good Life,20,5,9,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,3,1,92,,,,
9,down,BGM channel,Thinking Of Morning,7,5,91,,,,
10,down,BGM channel,Crystal Morning,8,6,91,,,,
11,down,BGM channel,Morning Bus Stop,9,7,91,,,,
12,down,BGM channel,ゆったりカフェ,10,8,91,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,3,87,,,,
14,-,Chet Baker,Love,-,14,1,,,,
15,up,Herbie Hancock,Speak Like a Child,31,15,8,,,,
16,down,BGM channel,Sun Song,12,10,90,,,,
17,down,Duke Ellington,I Can't Get Started,15,4,44,,,,
18,down,BGM channel,Bread & Butter,13,11,90,,,,
19,down,Tommy Flanagan,Blue Twenty,11,11,14,,,,
20,down,BGM channel,Cafe Waltz,16,12,88,,,,
21,up,Art Blakey & The Jazz Messengers,Quick Trick,65,21,4,,,,
22,down,BGM channel,Morning Glories,19,13,86,,,,
23,down,BGM channel,Sun Light Jazz,22,14,84,,,,
24,up,BGM channel,Another Cup Of Coffee,24,16,79,,,,
25,up,BGM channel,Early Morning Sun,25,14,76,,,,
26,up,Keith Jarrett,Someone to Watch Over Me,28,6,39,,,,
27,up,Cafe Music BGM channel,Thankful Day,43,16,7,,,,
28,down,BGM channel,Bright Idea,26,18,72,,,,
29,down,BGM channel,Light Touch Sound,27,19,67,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,92,,,,
31,down,Bud Powell Trio,Lush Life,18,18,4,,,,
32,down,BGM channel,Coffee & Cream,29,21,64,,,,
33,-,上原ひろみ,リベラ・デル・ドゥエロ,-,3,1,,,,
34,down,BGM channel,Sea Shore Cafe,30,22,62,,,,
35,down,BGM channel,Order,33,23,60,,,,
36,up,Bobby Hutcherson,Bouquet,75,14,9,,,,
37,-,Nina Simone,"I Loves You, Porgy (2021 - Stereo Remaster)",-,37,1,,,,
38,down,BGM channel,Morning Bird,32,25,54,,,,
39,up,Cafe Music BGM channel,Joyful Coffee,59,37,7,,,,
40,down,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),23,1,11,,,,
41,up,Cafe Music BGM channel,Unwind Me,48,41,7,,,,
42,up,Cafe Music BGM channel,Summer Smile,52,32,7,,,,
43,down,BGM channel,Dancing Coffee Beans,39,27,54,,,,
44,down,Cafe Music BGM Channel,River's Bossa,35,4,71,,,,
45,up,Cafe Music BGM channel,Much Easier,55,45,7,,,,
46,down,Cafe Music BGM Channel,Forest Wood Cafe,36,5,70,,,,
47,down,Danilo Perez,Rabo de Nube,34,34,3,,,,
48,up,BGM channel,Morning Coffee Jazz,89,31,47,,,,
49,down,Ramsey Lewis,Exactly Like You,41,27,3,,,,
50,up,Cafe Music BGM channel,Wave It Away,74,50,6,,,,
51,down,Freddie Hubbard,Weaver of Dreams,45,16,7,,,,
52,up,Cafe Music BGM channel,All I Do,62,47,7,,,,
53,down,Billy Taylor,That's for Sure,38,1,23,,,,
54,down,Cafe Music BGM Channel,Cafe Music for Study,50,3,67,,,,
55,down,MONDO GROSSO,LIFE feat.bird,47,2,76,,,,
56,up,BGM channel,French Toast & Cafe,86,30,51,,,,
57,down,Oscar Peterson,They Can't Take That Away From Me,46,28,20,,,,
58,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,4,1,,,,
59,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),83,30,17,,,,
60,up,Cafe Music BGM channel,Another Summer,67,53,6,,,,
61,up,Cafe Music BGM channel,Empty,82,61,6,,,,
62,up,Donald Byrd,Bo,94,27,6,,,,
63,up,Cafe Music BGM channel,Cold Comfort,72,45,7,,,,
64,up,Cafe Music BGM channel,Heavenly Summer,80,61,6,,,,
65,down,Cafe Music BGM Channel,Bossa Nova And Wind,40,5,65,,,,
66,up,Cafe Music BGM channel,Coffee Season,71,60,6,,,,
67,up,Cafe Music BGM channel,Magical World,79,48,7,,,,
68,up,Cafe Music BGM channel,Legendary Morning,76,57,6,,,,
69,up,Cafe Music BGM channel,Cozy Homies,85,69,6,,,,
70,up,Cafe Music BGM channel,Jelly Donut,77,53,6,,,,
71,down,Cafe Music BGM Channel,Camper's Coffee,42,5,57,,,,
72,-,Cafe Music BGM channel,Icy Cold,-,69,5,,,,
73,up,Cafe Music BGM channel,Where I Need to Be,90,68,5,,,,
74,-,Donald Byrd,Ghana,-,28,3,,,,
75,-,BGM channel,勉強カフェ,-,33,40,,,,
76,-,BGM channel,Greeting,-,37,38,,,,
77,up,BGM channel,You & I,98,33,45,,,,
78,down,Cafe Music BGM Channel,Pen & Note,54,5,50,,,,
79,up,Lee Morgan,Ceora,87,5,8,,,,
80,up,BGM channel,Morning Dew Cafe,96,39,34,,,,
81,-,Cafe Music BGM channel,Just so Terrific,-,64,5,,,,
82,-,BGM channel,Morning Work Jazz,-,46,22,,,,
83,-,BGM channel,Lucky Latte,-,41,29,,,,
84,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,44,2,8,,,,
85,-,Cafe Music BGM channel,Chill With Me,-,84,5,,,,
86,-,Bobby Hutcherson,Rojo,-,86,1,,,,
87,-,Cafe Music BGM channel,Summer Day Blessing,-,74,5,,,,
88,-,Ralph Sharon,My Shining Hour,-,15,23,,,,
89,up,Cafe Music BGM channel,Keep Your Head Up,97,71,4,,,,
90,-,Herbie Hancock,The Sorcerer,-,2,7,,,,
91,down,Wynton Kelly,Autumn Leaves,69,3,16,,,,
92,down,Relaxing Piano Crew,Welcome Drink,49,7,78,,,,
93,-,Grant Green,Idle Moments,-,5,7,,,,
94,-,Oscar Peterson Trio,A Foggy Day (Live),-,3,21,,,,
95,down,Cafe Music BGM channel,Love the Day,88,83,6,,,,
96,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,55,6,,,,
97,-,Cafe Music BGM channel,Positive Mind,-,60,5,,,,
98,down,マッコイ・タイナー,We'll Be Together Again,84,5,19,,,,
99,-,BGM channel,Morning Guest,-,43,27,,,,
100,-,BGM channel,Rose Cafe,-,45,27,,,,
