Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Coltrane,My Favorite Things,3,1,11,,,,
2,down,BGM channel,朝カフェ,1,1,107,,,,
3,down,BGM channel,Morning Relax Time,2,2,107,,,,
4,up,BGM channel,Cycling,5,3,107,,,,
5,down,BGM channel,Happy Morning Cafe,4,3,107,,,,
6,up,BGM channel,Thinking Of Morning,6,5,106,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,9,1,107,,,,
8,down,BGM channel,Crystal Morning,7,6,106,,,,
9,down,BGM channel,Morning Bus Stop,8,7,106,,,,
10,up,BGM channel,ゆったりカフェ,10,8,106,,,,
11,up,BGM channel,Sun Song,12,10,105,,,,
12,up,BGM channel,Bread & Butter,13,11,105,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,107,,,,
14,up,BGM channel,Cafe Waltz,14,12,103,,,,
15,up,BGM channel,Morning Glories,18,13,101,,,,
16,up,BGM channel,Sun Light Jazz,17,14,99,,,,
17,up,BGM channel,Another Cup Of Coffee,20,16,94,,,,
18,up,BGM channel,Early Morning Sun,22,14,91,,,,
19,up,BGM channel,Bright Idea,23,18,87,,,,
20,up,BGM channel,Light Touch Sound,24,19,82,,,,
21,up,BGM channel,Coffee & Cream,26,21,79,,,,
22,up,BGM channel,Sea Shore Cafe,27,22,77,,,,
23,up,BGM channel,Order,29,23,75,,,,
24,up,Freddie Hubbard,Arietis,25,2,24,,,,
25,up,BGM channel,Morning Bird,30,25,69,,,,
26,down,Bill Evans Trio,Autumn Leaves,11,1,44,,,,
27,down,Bill Charlap Trio,The Duke,15,13,6,,,,
28,up,BGM channel,Dancing Coffee Beans,34,27,69,,,,
29,up,Eximo Blue,Reception Rhythms,32,6,15,,,,
30,up,BGM channel,French Toast & Cafe,37,30,66,,,,
31,down,Cafe Music BGM Channel,森カフェ,21,2,106,,,,
32,up,BGM channel,Morning Coffee Jazz,38,31,60,,,,
33,up,Eximo Blue,Bellboy Beats,44,8,15,,,,
34,down,Barry Harris,Body and Soul,19,6,28,,,,
35,up,Eximo Blue,Spa in the Back,45,9,12,,,,
36,up,BGM channel,You & I,41,33,58,,,,
37,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),66,1,3,,,,
38,up,Eximo Blue,Elevator Music,51,10,11,,,,
39,down,泉川貴広,Profound Silence,31,18,22,,,,
40,up,BGM channel,勉強カフェ,43,33,54,,,,
41,up,Eximo Blue,Hotel Keys,53,11,10,,,,
42,up,Eximo Blue,Break to Heal,80,21,8,,,,
43,up,Eximo Blue,Concerto for the Consierge,63,14,8,,,,
44,up,John Coltrane,My Shining Hour,62,5,3,,,,
45,up,BGM channel,Lucky Latte,58,41,40,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,3,102,,,,
47,up,BGM channel,Greeting,49,37,51,,,,
48,up,Marilyn Maye,Put on a Happy Face,83,2,2,,,,
49,up,BGM channel,Morning Dew Cafe,56,39,45,,,,
50,down,Cafe Music BGM Channel,River's Bossa,35,4,86,,,,
51,up,Eximo Blue,Managers Melody,74,15,6,,,,
52,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",91,49,2,,,,
53,up,Eximo Blue,Vacation Station,90,19,4,,,,
54,up,Eximo Blue,Lobby Lullaby,87,18,6,,,,
55,down,Cafe Music BGM Channel,Bossa Nova And Wind,47,5,80,,,,
56,up,Eartha Kitt & Henri René,Santa Baby (Remastered),69,1,6,,,,
57,up,Eximo Blue,A Little Time Away,84,16,5,,,,
58,down,Cafe Music BGM Channel,Forest Wood Cafe,42,5,85,,,,
59,up,MONDO GROSSO,LIFE feat.bird,65,2,86,,,,
60,down,Johan Leijonhufvud Trio,The Song My Lady Sings,36,5,7,,,,
61,down,Hank Mobley,The Good Life,52,5,22,,,,
62,-,The Billy Taylor Trio,Easy Walker,-,8,32,,,,
63,down,Tony Bennett & Lady Gaga,Love For Sale,28,1,10,,,,
64,-,Oscar Peterson Trio,Just In Time,-,4,22,,,,
65,down,Herbie Hancock,Speak Like a Child,57,15,21,,,,
66,down,Oscar Peterson,They Can't Take That Away From Me,40,28,28,,,,
67,down,Cafe Music BGM Channel,Camper's Coffee,54,5,72,,,,
68,up,Relaxing Piano Crew,Welcome Drink,82,7,84,,,,
69,down,BGM channel,Morning Work Jazz,61,46,32,,,,
70,down,BGM channel,Morning Guest,64,43,37,,,,
71,up,BGM channel,Rose Cafe,73,45,39,,,,
72,down,Aaron Goldberg,The Wind in the Night,48,12,26,,,,
73,up,Eximo Blue,Lounge in the Lounge,85,22,6,,,,
74,-,Ralph Sharon,This Time the Dream's On Me,-,1,37,,,,
75,up,BGM channel,Refreshing Jazz,79,44,27,,,,
76,down,Ramsey Lewis,Exactly Like You,59,27,12,,,,
77,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,14,79,,,,
78,-,Allen Toussaint,Goin' Down,-,9,1,,,,
79,down,Keith Jarrett,Someone to Watch Over Me,68,6,54,,,,
80,up,Art Blakey & The Jazz Messengers,Quick Trick,89,21,12,,,,
81,-,Django Reinhardt,Over the Rainbow,-,1,1,,,,
82,-,Relaxing Piano Crew,Lively Conversation,-,7,61,,,,
83,up,Cafe Music BGM Channel,The Holly and the Ivy,88,7,2,,,,
84,up,BGM channel,Morning Glow Music,96,55,25,,,,
85,-,Relaxing Piano Crew,Delightful Atmosphere,-,7,57,,,,
86,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,39,4,15,,,,
87,-,Relaxing Piano Crew,Cocktail Jazz,-,10,49,,,,
88,-,Relaxing Piano Crew,Waltz for Appetizers,-,1,49,,,,
89,up,BGM channel,Sunny Room,98,57,17,,,,
90,-,Relaxing Piano Crew,Night Moods,-,9,54,,,,
91,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),94,1,21,,,,
92,-,Erroll Garner,No More Shadows,-,21,1,,,,
93,down,Wynton Kelly,Do Nothing Till You Hear from Me,60,5,36,,,,
94,-,Roy Ayers,Funk in the Hole,-,4,1,,,,
95,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,9,1,,,,
96,-,Bobby Hutcherson,Bouquet,-,14,15,,,,
97,-,Cafe Music BGM Channel,Jingle Bells,-,10,1,,,,
98,down,Geri Allen,Embraceable You,78,9,46,,,,
99,down,Eximo Blue,Time to Fix,97,32,4,,,,
100,down,BGM channel,Early Time Jazz,81,56,21,,,,
