Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,London Skies,1,1,7,,,,
2,up,Monday満ちる,What Is in a Soul,2,1,7,,,,
3,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),5,3,12,,,,
4,down,MONDO GROSSO,LIFE feat.bird,3,2,12,,,,
5,down,Cafe Music BGM Channel,Magic Time,4,4,5,,,,
6,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,7,3,12,,,,
7,down,Cafe Music BGM Channel,A Thin Cloud,6,6,5,,,,
8,up,Cafe Music BGM Channel,Dark Roasted,8,8,5,,,,
9,up,BGM channel,朝カフェ,11,1,12,,,,
10,down,Cafe Music BGM Channel,Gift from Flame,9,9,5,,,,
11,up,Cafe Music BGM Channel,Walking With You,12,11,5,,,,
12,down,Cafe Music BGM Channel,Today's Special,10,10,5,,,,
13,up,Art Blakey & The Jazz Messengers,Moanin',13,8,12,,,,
14,up,Cafe Music BGM Channel,Little Secret,14,14,4,,,,
15,up,Cafe Music BGM Channel,With All My Heart,15,15,4,,,,
16,up,BGM channel,Morning Relax Time,19,2,12,,,,
17,up,Cafe Music BGM Channel,Nice to Be With You,20,17,4,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,2,12,,,,
19,up,Gregory Porter,Revival,83,19,2,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,3,7,,,,
21,up,Cafe Music BGM Channel,Soul Mate,22,21,4,,,,
22,up,BGM channel,Cycling,23,3,12,,,,
23,up,Cafe Music BGM Channel,Stone Bridge,26,23,4,,,,
24,up,BGM channel,Happy Morning Cafe,27,3,12,,,,
25,down,Relaxing Piano Crew,Welcome Drink,21,7,11,,,,
26,up,Cafe Music BGM Channel,My Favorite Macchiato,28,26,4,,,,
27,down,Cafe Music BGM Channel,French Style,25,25,4,,,,
28,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",37,14,11,,,,
29,up,Cafe Music BGM Channel,森カフェ,33,2,12,,,,
30,up,BGM channel,Thinking Of Morning,35,5,12,,,,
31,down,Relaxing Piano Crew,Lively Conversation,18,7,11,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,45,1,12,,,,
33,down,Cafe Music BGM Channel,House Brew,30,30,4,,,,
34,up,Relaxing Piano Crew,Night Moods,36,9,11,,,,
35,down,Relaxing Piano Crew,Delightful Atmosphere,34,7,11,,,,
36,up,Cafe Music BGM Channel,An Old Building,40,36,4,,,,
37,up,BGM channel,Crystal Morning,38,6,12,,,,
38,up,Cafe Music BGM Channel,How Amazing You Are,42,38,4,,,,
39,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),16,8,6,,,,
40,down,H ZETTRIO,レソラ,24,2,5,,,,
41,down,Relaxing Piano Crew,Cocktail Jazz,32,10,11,,,,
42,down,Relaxing Piano Crew,Waltz for Appetizers,39,1,10,,,,
43,down,BGM channel,ゆったりカフェ,41,8,12,,,,
44,up,Cafe Music BGM Channel,Cafe Music for Study,74,3,5,,,,
45,up,Cafe Music BGM Channel,Intense Flavor of Chocolate,48,45,3,,,,
46,down,BGM channel,Morning Bus Stop,43,7,12,,,,
47,down,Moonlight Jazz Blue,Honesty,31,6,12,,,,
48,down,Cafe Music BGM Channel,I Adore You,44,44,3,,,,
49,up,Cafe Music BGM Channel,Warming Smile,82,49,2,,,,
50,down,Relaxing Piano Crew,The Improvisation,47,9,10,,,,
51,up,Relax α Wave,Veranda Views,71,21,6,,,,
52,up,BGM channel,Sun Song,58,10,11,,,,
53,down,Cafe Music BGM Channel,Only One Sip,46,46,2,,,,
54,up,"SOIL&""PIMP""SESSIONS",Heaven on Earth (feat. Awich),90,54,2,,,,
55,down,Relaxing Piano Crew,Blue Light Steps,50,5,10,,,,
56,down,Relaxing Piano Crew,Elegant Encounter,49,12,9,,,,
57,up,Cafe Music BGM Channel,On the Oak Table,64,57,2,,,,
58,up,BGM channel,Bread & Butter,67,11,11,,,,
59,up,Cafe Music BGM Channel,Eraser,79,59,2,,,,
60,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),99,5,4,,,,
61,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),72,41,10,,,,
62,-,Jeff Parker,Build a Nest (feat. Ruby Parker),-,55,1,,,,
63,up,ボビー・コールドウェル,What You Won't Do for Love,69,3,6,,,,
64,down,Cafe Music BGM Channel,River's Bossa,54,4,7,,,,
65,down,Relaxing Piano Crew,Sweet Dream,51,11,8,,,,
66,down,"Harry Connick, Jr.",Begin the Beguine,62,15,11,,,,
67,up,Cafe Music BGM Channel,Piano Talk,95,67,2,,,,
68,up,BGM channel,Cafe Waltz,73,12,9,,,,
69,down,Relaxing Piano Crew,Cheerful Swing,55,3,7,,,,
70,-,Cafe Music BGM Channel,Setting Sun over the Sea,-,70,1,,,,
71,-,Cafe Music BGM Channel,Pavement to Your Place,-,71,1,,,,
72,down,Cafe Music BGM Channel,Bossa Nova And Wind,63,5,7,,,,
73,down,Relaxing Piano Crew,A Glass of Whisky,60,16,7,,,,
74,-,Jeff Parker,C'mon Now,-,68,1,,,,
75,-,Jeff Parker,Fusion Swirl,-,70,1,,,,
76,up,BGM channel,Morning Glories,84,13,7,,,,
77,up,Relax α Wave,Departure,94,29,6,,,,
78,-,Aso,Flowers,-,22,5,,,,
79,up,Relax α Wave,Captain's Quarter Serenade,87,25,6,,,,
80,down,BGM channel,Sun Light Jazz,76,14,6,,,,
81,-,Surprise Chef,All News Is Good News,-,53,1,,,,
82,-,Cozy Collective,Winta (feat. Indra),-,30,5,,,,
83,up,BGM channel,Another Cup Of Coffee,100,16,3,,,,
84,down,Relaxing Piano Crew,Positive Discussion,65,45,6,,,,
85,-,Relax α Wave,Corazon,-,33,3,,,,
86,down,Relaxing Piano Crew,Harmonious Ambience,59,24,8,,,,
87,down,Relaxing Piano Crew,Unpleasant Memory,75,45,7,,,,
88,up,Relax α Wave,Gazes,91,26,6,,,,
89,-,Cafe Music BGM Channel,Feeling Wistful,-,89,1,,,,
90,down,Relaxing Piano Crew,Sentimental Moods,56,42,8,,,,
91,down,Relaxing Piano Crew,Fragrance of Minor Tango,78,53,5,,,,
92,-,Cafe Music BGM Channel,Peace of Mind,-,92,1,,,,
93,up,Relaxing Piano Crew,Pleasant Rhythm,96,52,8,,,,
94,down,Relaxing Piano Crew,Blues Flavors,52,43,7,,,,
95,-,Cafe Music BGM Channel,Unforgettable Kiss,-,95,1,,,,
96,down,Cafe Music BGM Channel,Forest Wood Cafe,68,5,7,,,,
97,down,Relaxing Piano Crew,Bright Slow Bossa,53,38,7,,,,
98,-,BGM channel,Early Morning Sun,-,14,2,,,,
99,-,Relax α Wave,Dying To See You,-,27,4,,,,
100,down,Relaxing Piano Crew,Ballads and Swing,61,53,8,,,,
