Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Taylor,That's for Sure,1,1,13,,,,
2,up,BGM channel,朝カフェ,6,1,45,,,,
3,down,Mary Lou Williams,Dat Dere,2,2,12,,,,
4,up,jizue,because,4,4,3,,,,
5,down,Oscar Peterson Trio,You Go To My Head (Edit),3,3,12,,,,
6,up,BGM channel,Morning Relax Time,12,2,45,,,,
7,up,BGM channel,Happy Morning Cafe,18,3,45,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,45,,,,
9,up,BGM channel,Cycling,17,3,45,,,,
10,down,Duke Ellington,I Can't Get Started,7,4,15,,,,
11,down,山中千尋,テイク・ラヴ・イージー,5,3,12,,,,
12,down,マッコイ・タイナー,We'll Be Together Again,8,5,15,,,,
13,up,BGM channel,Thinking Of Morning,22,5,44,,,,
14,up,BGM channel,Crystal Morning,23,6,44,,,,
15,up,BGM channel,ゆったりカフェ,27,8,44,,,,
16,up,BGM channel,Morning Bus Stop,26,7,44,,,,
17,down,Joey Calderazzo,Stars Fell On Alabama,10,8,15,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,3,40,,,,
19,up,BGM channel,Sun Song,29,10,43,,,,
20,up,BGM channel,Bread & Butter,31,11,43,,,,
21,down,Geri Allen,Embraceable You,11,9,13,,,,
22,up,BGM channel,Cafe Waltz,32,12,41,,,,
23,down,MONDO GROSSO,LIFE feat.bird,16,2,45,,,,
24,down,Toshiko Akiyoshi,Gone With the Wind,13,3,12,,,,
25,up,BGM channel,Morning Glories,33,13,39,,,,
26,down,Keith Jarrett,Someone to Watch Over Me,21,6,14,,,,
27,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",37,14,44,,,,
28,down,Ralph Sharon,This Time the Dream's On Me,15,1,13,,,,
29,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),14,12,3,,,,
30,up,BGM channel,Sun Light Jazz,36,14,37,,,,
31,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),30,3,45,,,,
32,down,Larry Willis,Gloria's Step,19,15,12,,,,
33,up,BGM channel,Another Cup Of Coffee,41,16,32,,,,
34,up,BGM channel,Early Morning Sun,42,14,29,,,,
35,up,Art Blakey & The Jazz Messengers,Moanin',38,8,44,,,,
36,down,Benny Green,Say You're Mine,25,13,16,,,,
37,down,Ahmad Jamal,Easy To Love,28,14,16,,,,
38,down,JUJU,Remember (The Good Times),20,1,9,,,,
39,-,Antônio Carlos Jobim,The Girl From Ipanema,-,34,8,,,,
40,up,BGM channel,Bright Idea,74,18,25,,,,
41,up,Billy Childs,It Never Entered My Mind,48,37,2,,,,
42,up,BGM channel,Light Touch Sound,53,19,20,,,,
43,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,11,8,,,,
44,up,Sarah Vaughan,A Lover's Concerto,96,26,27,,,,
45,down,jizue,marten,39,39,2,,,,
46,up,Relaxing Piano Crew,Welcome Drink,51,7,40,,,,
47,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,47,7,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us,71,1,45,,,,
49,up,BGM channel,Sea Shore Cafe,93,22,15,,,,
50,-,Relax α Wave,Veranda Views,-,21,37,,,,
51,down,jizue,Reflection in the mirror,50,50,2,,,,
52,down,Barry Harris Trio,Dancing in the Dark,34,21,12,,,,
53,down,jizue,砂漠の月,35,35,2,,,,
54,up,BGM channel,Coffee & Cream,82,21,17,,,,
55,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,38,4,,,,
56,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,45,3,34,,,,
57,-,KOKOROKO,Carry Me Home,-,1,4,,,,
58,down,Relaxing Piano Crew,Lively Conversation,54,7,31,,,,
59,-,BGM channel,Order,-,23,13,,,,
60,down,JABBERLOOP,EYES OF LOVE,47,4,4,,,,
61,down,Cafe Music BGM Channel,Early Summer,40,3,9,,,,
62,down,Dorothy Donegan,Georgia,43,20,20,,,,
63,-,Gregory Porter,French African Queen,-,3,1,,,,
64,down,Relaxing Piano Crew,Night Moods,57,9,33,,,,
65,down,Vince Guaraldi Trio,Willow Weep for Me,60,13,14,,,,
66,-,João Donato,Muito a Vontade,-,59,5,,,,
67,down,Relaxing Piano Crew,Waltz for Appetizers,58,1,29,,,,
68,down,jizue,rush,49,49,2,,,,
69,-,Clifford Brown,A列車で行こう,-,42,11,,,,
70,-,Jorja Smith,Rose Rouge,-,5,7,,,,
71,-,BGM channel,Morning Bird,-,25,7,,,,
72,down,Relaxing Piano Crew,Delightful Atmosphere,56,7,31,,,,
73,-,Cafe Music BGM Channel,森カフェ,-,2,44,,,,
74,-,Norah Jones,Don't Know Why,-,50,1,,,,
75,-,Antônio Carlos Jobim,Corcovado,-,26,4,,,,
76,-,Norah Jones,Sunrise,-,8,3,,,,
77,-,Nara Leão,Diz Que Fui por Ai,-,77,2,,,,
78,down,Tingvall Trio,Flotten,46,46,2,,,,
79,-,fox capture plan,甲州街道はもう夏なのさ feat. おかもとえみ,-,79,1,,,,
80,-,Sergio Mendes & Brasil '65,She's a Carioca,-,80,3,,,,
81,-,Antônio Carlos Jobim,Wave,-,35,4,,,,
82,-,Norah Jones,Sinkin' Soon,-,52,3,,,,
83,-,Cafe Music BGM Channel,A Piece of Autumn,-,46,1,,,,
84,down,Ryo Fukui,My Foolish Heart,61,16,12,,,,
85,down,Relaxing Piano Crew,Blue Light Steps,62,5,28,,,,
86,down,Relaxing Piano Crew,Cocktail Jazz,55,10,30,,,,
87,-,武田真治,Fight for Love,-,61,1,,,,
88,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),64,7,17,,,,
89,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,71,2,,,,
90,down,黒田卓也,フェイド,52,52,4,,,,
91,-,Cafe Music BGM Channel,Waves for You,-,12,8,,,,
92,-,Bill Evans Trio,Autumn Leaves,-,1,8,,,,
93,down,Relaxing Piano Crew,Sweet Dream,66,11,19,,,,
94,-,toconoma,DeLorean,-,18,4,,,,
95,down,Cafe Music BGM Channel,No Clouds,89,10,9,,,,
96,-,BGM channel,Dancing Coffee Beans,-,27,7,,,,
97,-,BGM channel,French Toast & Cafe,-,30,6,,,,
98,-,Norah Jones,Chasing Pirates,-,98,1,,,,
99,down,Relaxing Piano Crew,The Improvisation,59,9,27,,,,
100,down,Monday満ちる,What Is in a Soul,63,1,40,,,,
