Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,London Skies,1,1,9,,,,
2,up,Monday満ちる,What Is in a Soul,2,1,9,,,,
3,up,MONDO GROSSO,LIFE feat.bird,4,2,14,,,,
4,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),3,3,14,,,,
5,up,BGM channel,朝カフェ,6,1,14,,,,
6,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,5,3,14,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,3,9,,,,
8,up,BGM channel,Morning Relax Time,15,2,14,,,,
9,up,Art Blakey & The Jazz Messengers,Moanin',14,8,14,,,,
10,up,H ZETTRIO,レソラ,41,2,7,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,14,,,,
12,up,BGM channel,Cycling,22,3,14,,,,
13,up,BGM channel,Thinking Of Morning,29,5,14,,,,
14,up,BGM channel,Happy Morning Cafe,27,3,14,,,,
15,up,BGM channel,Crystal Morning,33,6,14,,,,
16,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,4,1,,,,
17,up,Cafe Music BGM Channel,森カフェ,25,2,14,,,,
18,down,Relaxing Piano Crew,Welcome Drink,8,7,13,,,,
19,up,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",35,14,13,,,,
20,up,Moonlight Jazz Blue,Honesty,26,6,14,,,,
21,up,BGM channel,Morning Bus Stop,40,7,14,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,36,1,14,,,,
23,up,BGM channel,ゆったりカフェ,48,8,14,,,,
24,down,Cafe Music BGM Channel,Magic Time,7,4,7,,,,
25,down,Relaxing Piano Crew,Lively Conversation,13,7,13,,,,
26,up,BGM channel,Sun Song,65,10,13,,,,
27,down,Relaxing Piano Crew,Night Moods,9,9,13,,,,
28,down,Relaxing Piano Crew,Cocktail Jazz,18,10,13,,,,
29,up,Ezra Collective,Reason in Disguise (feat. Jorja Smith),43,5,6,,,,
30,down,Cafe Music BGM Channel,A Thin Cloud,10,6,7,,,,
31,down,Relaxing Piano Crew,Delightful Atmosphere,16,7,13,,,,
32,up,BGM channel,Bread & Butter,78,11,13,,,,
33,down,Cafe Music BGM Channel,Dark Roasted,11,8,7,,,,
34,down,Relaxing Piano Crew,Waltz for Appetizers,21,1,12,,,,
35,up,BGM channel,Cafe Waltz,80,12,11,,,,
36,down,Relaxing Piano Crew,The Improvisation,24,9,12,,,,
37,down,Cafe Music BGM Channel,Gift from Flame,20,9,7,,,,
38,up,Curtis Mayfield,Move On Up (Single Edit),61,24,2,,,,
39,down,Gregory Porter,Revival,30,19,4,,,,
40,up,Cafe Music BGM Channel,River's Bossa,67,4,9,,,,
41,down,Relaxing Piano Crew,Blue Light Steps,23,5,12,,,,
42,down,Cafe Music BGM Channel,Today's Special,19,10,7,,,,
43,up,Cafe Music BGM Channel,Forest Wood Cafe,98,5,9,,,,
44,up,Relax α Wave,Veranda Views,51,21,8,,,,
45,up,BGM channel,Sun Light Jazz,82,14,8,,,,
46,up,BGM channel,Morning Glories,81,13,9,,,,
47,up,Cafe Music BGM Channel,Cafe Music for Study,97,3,7,,,,
48,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),54,8,8,,,,
49,down,Cafe Music BGM Channel,Walking With You,31,11,7,,,,
50,up,Cafe Music BGM Channel,Bossa Nova And Wind,76,5,9,,,,
51,up,小曽根 真,アンティル・ウィ・ヴァニッシュ,84,51,2,,,,
52,down,Cafe Music BGM Channel,With All My Heart,38,15,6,,,,
53,down,Relaxing Piano Crew,Sweet Dream,32,11,10,,,,
54,down,Cafe Music BGM Channel,Nice to Be With You,39,17,6,,,,
55,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,41,11,,,,
56,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,38,1,,,,
57,down,Relaxing Piano Crew,Elegant Encounter,34,12,11,,,,
58,-,José James,Feels so Good (feat. Cecily),-,58,1,,,,
59,up,"Harry Connick, Jr.",Begin the Beguine,59,15,13,,,,
60,down,Relaxing Piano Crew,Cheerful Swing,42,3,9,,,,
61,-,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",-,37,1,,,,
62,up,BGM channel,Another Cup Of Coffee,83,16,5,,,,
63,down,Cafe Music BGM Channel,Little Secret,28,14,6,,,,
64,-,Sarah Vaughan,A Lover's Concerto,-,26,3,,,,
65,-,José James,You Know What It Do,-,65,1,,,,
66,-,Cafe Music BGM Channel,Camper's Coffee,-,5,7,,,,
67,-,JUJU,Englishman In New York (Duet with 久保田利伸),-,29,2,,,,
68,-,Cafe Music BGM Channel,Campfire Music,-,3,6,,,,
69,up,Relax α Wave,Departure,92,29,8,,,,
70,up,Relax α Wave,Captain's Quarter Serenade,100,25,8,,,,
71,-,Relax α Wave,Gazes,-,26,7,,,,
72,down,Relaxing Piano Crew,A Glass of Whisky,37,16,9,,,,
73,-,Moonlight Jazz Blue,イフ・ウィ・ホールド・オン・トゥゲザー(If We Hold on Together),-,24,3,,,,
74,-,Cafe Music BGM Channel,Study Bossa,-,9,2,,,,
75,down,Relaxing Piano Crew,Harmonious Ambience,45,24,10,,,,
76,-,José James,Turn Me Up (feat. Aloe Blacc),-,72,1,,,,
77,down,Cafe Music BGM Channel,Stone Bridge,52,23,6,,,,
78,down,Relaxing Piano Crew,Unpleasant Memory,62,45,9,,,,
79,-,José James,Just the Way You Are,-,28,1,,,,
80,up,BGM channel,Early Morning Sun,87,14,4,,,,
81,-,Moonlight Jazz Blue,Night and Day,-,81,1,,,,
82,-,Cafe Music BGM Channel,Eraser,-,59,3,,,,
83,-,Cozy Collective,Winta (feat. Indra),-,30,6,,,,
84,down,Relaxing Piano Crew,Sentimental Moods,49,42,10,,,,
85,-,Relax α Wave,Corazon,-,33,4,,,,
86,-,José James,Baby Don't Cry (feat. J. Hoard),-,86,1,,,,
87,down,Justice Der,Earfquake,85,39,2,,,,
88,-,Cafe Music BGM Channel,Forest Night Jazz,-,10,5,,,,
89,down,Relaxing Piano Crew,Bright Slow Bossa,47,38,9,,,,
90,down,Relaxing Piano Crew,Ballads and Swing,58,53,10,,,,
91,-,Cafe Music BGM Channel,Mountain Morning,-,16,3,,,,
92,up,Aso,Flowers,96,22,7,,,,
93,-,José James,Nobody Knows My Name (feat. Laura Mvula & Kris Bowers),-,93,1,,,,
94,down,Relaxing Piano Crew,Blues Flavors,46,43,9,,,,
95,down,BGM channel,Bright Idea,94,18,2,,,,
96,-,Cafe Music BGM Channel,Pen & Note,-,5,3,,,,
97,-,Cafe Music BGM Channel,Let's Try!!,-,10,1,,,,
98,down,Cafe Music BGM Channel,Soul Mate,44,21,6,,,,
99,down,Cafe Music BGM Channel,French Style,53,25,6,,,,
100,-,Relax α Wave,In The Throes Of Passion,-,28,4,,,,
