Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Coltrane,My Favorite Things,2,1,49,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,41,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,2,39,,,,
4,down,Luxiem,Jazz On the Clock!!,3,1,8,,,,
5,down,Relaxing Piano Crew,Waltz for Appetizers,4,1,71,,,,
6,up,Wes Montgomery,What the World Needs Now Is Love,6,3,30,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,145,,,,
8,up,Roy Ayers,Funk in the Hole,11,4,38,,,,
9,up,Relaxing Guitar Crew,Happier at Home,10,6,7,,,,
10,down,Relaxing Piano Crew,Cheerful Swing,8,3,44,,,,
11,down,Relaxing Piano Crew,Blue Light Steps,9,5,58,,,,
12,up,Relaxing Piano Crew,Welcome Drink,13,7,114,,,,
13,down,Relaxing Piano Crew,Delightful Atmosphere,12,7,80,,,,
14,up,Keith Jarrett,Part III (Live),92,11,2,,,,
15,down,Relaxing Piano Crew,Lively Conversation,14,7,87,,,,
16,down,Cafe Music BGM Channel,森カフェ,15,2,143,,,,
17,up,Relaxing Piano Crew,Cocktail Jazz,17,10,67,,,,
18,down,Relaxing Piano Crew,Sweet Dream,16,11,41,,,,
19,up,Moonlight Jazz Blue,Killing Me Softly,19,11,7,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,2,145,,,,
21,down,Relaxing Piano Crew,Elegant Encounter,18,12,45,,,,
22,up,Stan Getz,Any Old Time of the Day,35,7,8,,,,
23,down,Relaxing Piano Crew,A Glass of Whisky,21,16,35,,,,
24,up,Cafe Music BGM Channel,Camper's Coffee,25,5,92,,,,
25,down,Cafe Music BGM Channel,Bossa Nova And Wind,23,5,107,,,,
26,down,Cafe Music BGM Channel,River's Bossa,20,4,120,,,,
27,down,Relaxing Piano Crew,The Improvisation,24,9,54,,,,
28,up,MONDO GROSSO,LIFE feat.bird,30,2,116,,,,
29,down,Cafe Music BGM Channel,Cafe Music for Study,26,3,107,,,,
30,down,Cafe Music BGM Channel,Forest Wood Cafe,27,5,112,,,,
31,down,Relaxing Piano Crew,Harmonious Ambience,28,24,32,,,,
32,down,Eximo Blue,Reception Rhythms,29,6,53,,,,
33,up,Relaxing Piano Crew,Night Moods,34,9,72,,,,
34,down,Eximo Blue,Bellboy Beats,32,8,53,,,,
35,up,Cafe Music BGM Channel,Forest Night Jazz,38,10,37,,,,
36,down,Eximo Blue,Spa in the Back,33,9,49,,,,
37,up,BGM channel,朝カフェ,39,1,145,,,,
38,down,Eximo Blue,Hotel Keys,36,11,45,,,,
39,down,Eximo Blue,Elevator Music,37,10,49,,,,
40,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),31,31,4,,,,
41,up,DOMi & JD BECK & Herbie Hancock,MOON,98,32,2,,,,
42,up,Cafe Music BGM Channel,Campfire Music,47,3,65,,,,
43,down,Eximo Blue,Lobby Lullaby,42,18,40,,,,
44,down,Eximo Blue,Concerto for the Consierge,40,14,42,,,,
45,up,BGM channel,Morning Relax Time,56,2,145,,,,
46,down,Eximo Blue,Break to Heal,45,21,42,,,,
47,down,Eximo Blue,A Little Time Away,46,16,35,,,,
48,down,Eximo Blue,Vacation Station,43,19,37,,,,
49,up,THE SQUARE,TRUTH,81,49,16,,,,
50,down,Eximo Blue,Managers Melody,44,15,40,,,,
51,down,Eximo Blue,Lounge in the Lounge,48,22,37,,,,
52,up,BGM channel,Cycling,59,3,145,,,,
53,down,Relaxing Piano Crew,Bright Slow Bossa,52,38,35,,,,
54,up,BGM channel,Happy Morning Cafe,58,3,145,,,,
55,up,Relaxing Piano Crew,Sentimental Moods,57,42,37,,,,
56,up,Miles Davis,Freddie Freeloader,63,56,3,,,,
57,down,Eximo Blue,Time to Fix,49,32,35,,,,
58,up,BGM channel,Thinking Of Morning,70,5,144,,,,
59,down,Eximo Blue,A Melody to Mend,50,32,32,,,,
60,down,Eximo Blue,Medicinal Music,51,36,28,,,,
61,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),61,3,91,,,,
62,up,Relaxing Piano Crew,Blues Flavors,64,43,27,,,,
63,up,BGM channel,Morning Bus Stop,68,7,144,,,,
64,up,Relaxing Piano Crew,Unpleasant Memory,66,45,28,,,,
65,up,BGM channel,ゆったりカフェ,72,8,144,,,,
66,up,Relaxing Piano Crew,Positive Discussion,71,45,26,,,,
67,up,Relaxing Piano Crew,Ballads and Swing,69,53,26,,,,
68,up,Relaxing Piano Crew,Fragrance of Minor Tango,73,53,21,,,,
69,up,Relaxing Piano Crew,Pleasant Rhythm,74,52,21,,,,
70,down,BGM channel,Crystal Morning,67,6,144,,,,
71,down,Eximo Blue,Healing Hotel,55,37,27,,,,
72,up,Relaxing Piano Crew,Melancholy Ballads,75,48,24,,,,
73,-,Brad Mehldau,For All We Know,-,45,1,,,,
74,down,Eximo Blue,Jazz Fix,54,34,22,,,,
75,down,Eximo Blue,Break from the Norm,62,41,24,,,,
76,down,Eximo Blue,Timeout,60,42,20,,,,
77,up,Antônio Carlos Jobim,Wave,93,35,15,,,,
78,down,Eximo Blue,Room 102,65,43,18,,,,
79,down,BGM channel,Sun Song,76,10,143,,,,
80,-,Stan Getz,East of the Sun (And West of the Moon),-,80,3,,,,
81,up,Bill Evans Trio,Autumn Leaves,84,1,50,,,,
82,up,BGM channel,Cafe Waltz,87,12,140,,,,
83,down,Relaxing Piano Crew,Old Story,77,52,16,,,,
84,-,Miles Davis,So What,-,6,18,,,,
85,down,BGM channel,Bread & Butter,79,11,143,,,,
86,down,マッコイ・タイナー,We'll Be Together Again,83,5,41,,,,
87,down,Relaxing Piano Crew,Precious Moment,78,65,14,,,,
88,down,Relaxing Piano Crew,Nostalgic Story,80,61,15,,,,
89,down,Relaxing Piano Crew,Romantic Coversation,82,68,15,,,,
90,down,BGM channel,Morning Glories,89,13,138,,,,
91,down,DOMi & JD BECK,WHATUP,85,15,3,,,,
92,-,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),-,61,1,,,,
93,down,Relaxing Piano Crew,Blues with a Twist,91,67,15,,,,
94,up,BGM channel,Sun Light Jazz,96,14,136,,,,
95,down,DOMi & JD BECK,SMiLE,41,26,3,,,,
96,-,Julian Lage,Tributary,-,61,1,,,,
97,down,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",88,18,24,,,,
98,up,Relaxing Piano Crew,My Favorite Things,100,59,21,,,,
99,-,Relaxing Piano Crew,2:00 AM,-,54,15,,,,
100,-,ボビー・コールドウェル,What You Won't Do for Love,-,3,21,,,,
