Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Trio,There's a Small Hotel,1,1,4,,,,
2,up,BGM channel,朝カフェ,2,1,49,,,,
3,up,Yoko Miwa,Sunset Lane,3,3,4,,,,
4,up,Kan Sano,シンク・トゥワイス,46,1,2,,,,
5,down,BGM channel,Morning Relax Time,4,2,49,,,,
6,up,Ralph Sharon,This Time the Dream's On Me,58,1,17,,,,
7,up,BGM channel,Happy Morning Cafe,7,3,49,,,,
8,down,BGM channel,Cycling,5,3,49,,,,
9,up,Barry Harris,Body and Soul,27,6,7,,,,
10,down,BGM channel,Thinking Of Morning,9,5,48,,,,
11,up,Ellis Marsalis,Have You Met Miss Jones?,18,6,16,,,,
12,down,BGM channel,Crystal Morning,11,6,48,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,49,,,,
14,down,The Three Sounds,Don't Blame Me,6,6,13,,,,
15,down,Oscar Peterson Trio,A Foggy Day (Live),8,3,11,,,,
16,up,Marian McPartland,A Nightingale Sang In Berkeley Square,22,10,9,,,,
17,down,BGM channel,Morning Bus Stop,14,7,48,,,,
18,down,BGM channel,ゆったりカフェ,13,8,48,,,,
19,down,BGM channel,Sun Song,15,10,47,,,,
20,down,BGM channel,Bread & Butter,19,11,47,,,,
21,down,Aaron Goldberg,The Wind in the Night,12,12,8,,,,
22,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),29,7,21,,,,
23,down,BGM channel,Cafe Waltz,21,12,45,,,,
24,down,BGM channel,Morning Glories,23,13,43,,,,
25,down,Helen Sung,Wives and Lovers,16,16,7,,,,
26,down,BGM channel,Sun Light Jazz,24,14,41,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,3,44,,,,
28,down,BGM channel,Another Cup Of Coffee,25,16,36,,,,
29,up,Till Brönner & Bob James,September Morn (Radio Edit),47,29,2,,,,
30,up,Cafe Music BGM Channel,Taste of Dream,60,30,2,,,,
31,down,MONDO GROSSO,LIFE feat.bird,26,2,49,,,,
32,up,Toshiko Akiyoshi,Gone With the Wind,98,3,16,,,,
33,down,BGM channel,Early Morning Sun,28,14,33,,,,
34,up,Oscar Peterson Trio,Georgia On My Mind,55,2,8,,,,
35,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",31,14,48,,,,
36,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),34,3,49,,,,
37,down,Art Blakey & The Jazz Messengers,Moanin',33,8,48,,,,
38,up,Denny Zeitlin Trio,As Long As There's Music,42,38,6,,,,
39,down,BGM channel,Bright Idea,30,18,29,,,,
40,up,Art Tatum,Stardust,51,40,3,,,,
41,up,Billy Childs,It Never Entered My Mind,90,37,5,,,,
42,down,Vince Guaraldi,Little Birdie,17,17,2,,,,
43,up,Relax α Wave,Veranda Views,43,21,41,,,,
44,-,Geri Allen,Embraceable You,-,9,15,,,,
45,up,Keith Jarrett,Someone to Watch Over Me,52,6,18,,,,
46,down,BGM channel,Coffee & Cream,36,21,21,,,,
47,up,Cafe Music BGM Channel,My Favorite Street,62,47,2,,,,
48,down,BGM channel,Light Touch Sound,32,19,24,,,,
49,-,モノンクル,Every One Minute,-,2,1,,,,
50,up,JUJU,Remember (The Good Times),50,1,13,,,,
51,up,Relaxing Piano Crew,Blue Light Steps,68,5,31,,,,
52,-,Mary Lou Williams,Dat Dere,-,2,14,,,,
53,up,Allison Neale,I Should Care (feat. Peter Bernstein),92,53,2,,,,
54,up,Relaxing Piano Crew,Welcome Drink,81,7,44,,,,
55,down,Ron Miles,The Rumor,35,35,4,,,,
56,up,Cafe Music BGM Channel,Sense of the World,64,56,2,,,,
57,down,BGM channel,Sea Shore Cafe,37,22,19,,,,
58,up,Cafe Music BGM Channel,Dreamy Sunday,67,58,2,,,,
59,up,George Cables,Very Early,99,45,3,,,,
60,down,BGM channel,Order,40,23,17,,,,
61,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,15,11,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,59,1,49,,,,
63,-,Joey Calderazzo,Stars Fell On Alabama,-,8,17,,,,
64,down,Cafe Music BGM Channel,森カフェ,56,2,48,,,,
65,down,Vince Guaraldi,Sally's Blues,39,39,2,,,,
66,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,45,3,38,,,,
67,-,泉川貴広,Profound Silence,-,18,1,,,,
68,-,Cafe Music BGM Channel,Cafe Music for Study,-,3,35,,,,
69,-,山中千尋,テイク・ラヴ・イージー,-,3,14,,,,
70,down,Relax α Wave,Departure,53,29,33,,,,
71,-,David Hazeltine Trio,Alice in Wonderland,-,9,2,,,,
72,-,Diana Krall,Autumn In New York,-,72,1,,,,
73,up,Relaxing Piano Crew,Cheerful Swing,83,3,23,,,,
74,down,Sarah Vaughan,A Lover's Concerto,38,26,31,,,,
75,up,Relaxing Piano Crew,Lively Conversation,89,7,34,,,,
76,down,Cafe Music BGM Channel,Rhythm of Shadows,71,71,2,,,,
77,down,Vince Guaraldi,Blue Charlie Brown (Version #2),44,44,2,,,,
78,up,BGM channel,French Toast & Cafe,93,30,9,,,,
79,up,Justice Der,Earfquake,82,39,20,,,,
80,down,Vince Guaraldi,Peppermint Patty,48,48,2,,,,
81,down,Vince Guaraldi,Charlie's Blues (Alternate),49,49,2,,,,
82,-,Bobby McFerrin,Don't Worry Be Happy,-,45,3,,,,
83,down,Vince Guaraldi,Joe Cool,61,61,2,,,,
84,-,Diana Krall,Almost Like Being In Love,-,71,1,,,,
85,down,BGM channel,Morning Bird,54,25,11,,,,
86,up,Relaxing Piano Crew,Night Moods,95,9,37,,,,
87,-,TRI4TH,For The Loser (feat. KEMURI HORNS),-,38,1,,,,
88,down,Cozy Collective,Winta (feat. Indra),86,30,24,,,,
89,-,Antônio Carlos Jobim,The Girl From Ipanema,-,34,9,,,,
90,down,Vince Guaraldi,Frieda (With the Naturally Curly Hair),65,65,2,,,,
91,up,Bill Evans Trio,Autumn Leaves,97,1,10,,,,
92,down,BGM channel,Dancing Coffee Beans,91,27,11,,,,
93,down,Cafe Music BGM Channel,My Home,73,73,2,,,,
94,-,Relaxing Piano Crew,Delightful Atmosphere,-,7,33,,,,
95,-,Relax α Wave,Gazes,-,26,22,,,,
96,-,Relaxing Piano Crew,Cocktail Jazz,-,10,32,,,,
97,down,Cafe Music BGM Channel,Gentle Time,63,63,2,,,,
98,-,Cafe Music BGM Channel,Study Bossa,-,9,25,,,,
99,-,Relaxing Piano Crew,Waltz for Appetizers,-,1,31,,,,
100,-,Relax α Wave,In The Throes Of Passion,-,28,15,,,,
