Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,236,,,,
2,up,Relaxing BGM Project,88 Directions to Work,2,1,91,,,,
3,up,Relaxing Piano Crew,Waltz for Appetizers,3,1,162,,,,
4,up,Relaxing Piano Crew,Cheerful Swing,4,3,135,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,132,,,,
6,up,ボビー・コールドウェル,What You Won't Do for Love,6,3,93,,,,
7,up,Relaxing Piano Crew,Blue Light Steps,7,5,149,,,,
8,up,Relaxing Piano Crew,Welcome Drink,8,7,205,,,,
9,up,Relaxing Piano Crew,Delightful Atmosphere,9,7,171,,,,
10,up,Relaxing Piano Crew,Lively Conversation,10,7,178,,,,
11,up,Relaxing Piano Crew,Cocktail Jazz,11,10,158,,,,
12,up,Relaxing Piano Crew,Sweet Dream,12,11,132,,,,
13,up,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,13,10,74,,,,
14,up,Eximo Blue,Reception Rhythms,14,6,144,,,,
15,up,Relaxing Piano Crew,Elegant Encounter,17,12,136,,,,
16,up,Relaxing Piano Crew,The Improvisation,16,9,145,,,,
17,up,Marilyn Maye,Put on a Happy Face,18,2,130,,,,
18,up,Cafe Music BGM Channel,Cafe Music for Study,23,3,197,,,,
19,up,Relaxing Piano Crew,A Glass of Whisky,19,16,126,,,,
20,up,Eximo Blue,Bellboy Beats,20,8,144,,,,
21,up,Eximo Blue,Spa in the Back,22,9,140,,,,
22,up,Miles Davis,Time After Time,26,4,74,,,,
23,up,Eximo Blue,Elevator Music,24,10,140,,,,
24,up,Eximo Blue,A Little Time Away,27,16,126,,,,
25,up,Eximo Blue,Hotel Keys,25,11,136,,,,
26,up,Eximo Blue,Vacation Station,28,19,128,,,,
27,up,Eximo Blue,Lounge in the Lounge,30,22,128,,,,
28,up,Eximo Blue,Lobby Lullaby,31,18,131,,,,
29,up,Relaxing Piano Crew,Harmonious Ambience,29,24,123,,,,
30,up,BGM channel,朝カフェ,40,1,233,,,,
31,up,JAZZ RIVER LIGHT,Stand By Me,36,9,71,,,,
32,up,Eximo Blue,Concerto for the Consierge,32,14,133,,,,
33,up,Eximo Blue,Managers Melody,33,15,131,,,,
34,up,Eximo Blue,Break to Heal,35,21,133,,,,
35,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,236,,,,
36,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",39,18,110,,,,
37,-,Scott Hamilton,"I Think of You (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,37,1,,,,
38,up,Eximo Blue,Time to Fix,38,32,126,,,,
39,up,Pat Metheny,MoonDial,42,39,8,,,,
40,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),34,3,163,,,,
41,up,BGM channel,Morning Relax Time,53,2,230,,,,
42,up,BGM channel,Cycling,52,3,229,,,,
43,up,BGM channel,Happy Morning Cafe,54,3,230,,,,
44,down,Art Blakey & The Jazz Messengers,Moanin',37,8,150,,,,
45,down,Eximo Blue,Medicinal Music,43,36,118,,,,
46,down,Eximo Blue,A Melody to Mend,44,32,122,,,,
47,up,COFFEE MUSIC MODE,Long Days and One Week,55,32,83,,,,
48,up,Erroll Garner,Misty,60,1,32,,,,
49,down,Relaxing Piano Crew,Night Moods,46,9,163,,,,
50,up,COFFEE MUSIC MODE,We got the cafe music,74,36,76,,,,
51,down,Eximo Blue,Healing Hotel,48,37,117,,,,
52,up,COFFEE MUSIC MODE,Coffee and Water,73,33,79,,,,
53,down,Eximo Blue,Break from the Norm,45,41,114,,,,
54,down,Eximo Blue,Jazz Fix,49,34,111,,,,
55,up,BGM channel,Thinking Of Morning,57,5,220,,,,
56,up,BGM channel,Crystal Morning,59,6,213,,,,
57,up,JAZZ RIVER LIGHT,Let It Be,61,14,51,,,,
58,down,Eximo Blue,Timeout,51,42,109,,,,
59,up,BGM channel,ゆったりカフェ,62,8,209,,,,
60,down,Eximo Blue,Table for Two Jazz Lovers,58,48,16,,,,
61,down,Eximo Blue,Room 102,56,43,106,,,,
62,up,BGM channel,Morning Bus Stop,64,7,206,,,,
63,up,COFFEE MUSIC MODE,Beachball and cafe,76,40,77,,,,
64,up,BGM channel,Sun Song,77,10,189,,,,
65,-,Alvin Queen Trio,Waltz for Ahmad (feat. Carlton Holmes & Danton Boller),-,65,1,,,,
66,down,MONDO GROSSO,LIFE feat.bird,41,2,175,,,,
67,up,Cafe Music BGM Channel,Study Bossa,81,9,35,,,,
68,up,BGM channel,Cafe Waltz,97,12,165,,,,
69,up,Cafe Music BGM Channel,Concentrate,94,27,18,,,,
70,up,BGM channel,Bread & Butter,92,11,182,,,,
71,-,Cafe Music BGM Channel,Bossa Nova Music for Work,-,32,12,,,,
72,down,Eximo Blue,Cooking up a Storm,65,58,14,,,,
73,-,Cafe Music BGM Channel,Let's Try!!,-,10,22,,,,
74,-,One for All,Chainsaw,-,74,1,,,,
75,down,THE SQUARE,TRUTH,50,49,51,,,,
76,down,Eximo Blue,88 Menu Choices,67,62,12,,,,
77,down,Eximo Blue,Bistro Lounge Lullaby,72,64,12,,,,
78,up,Eximo Blue,The Ballad of a Special Meal,79,65,12,,,,
79,up,Eximo Blue,A New Orleans Bistro,80,68,12,,,,
80,up,Eximo Blue,The Best Restaurant for Miles,83,74,12,,,,
81,up,Eximo Blue,Gastro Theme Tune,84,71,11,,,,
82,up,COFFEE MUSIC MODE,Can't Keep it a my Secret,82,44,71,,,,
83,down,Bill Evans Trio,Autumn Leaves,47,1,126,,,,
84,up,Eximo Blue,Jazz for Dinner,86,77,10,,,,
85,up,Eximo Blue,Tavern Time Feel,85,78,10,,,,
86,up,Eximo Blue,Cook up Some Jazz,87,77,9,,,,
87,down,Curtis Mayfield,Move On Up (Single Edit),70,24,25,,,,
88,-,Nina Simone,Feeling Good,-,9,33,,,,
89,up,Relaxing Piano Crew,Bright Slow Bossa,93,38,125,,,,
90,-,BGM channel,Morning Glories,-,13,157,,,,
91,down,Eximo Blue,A Musical Delicacy,88,80,10,,,,
92,down,Eximo Blue,Jazz Style,89,81,8,,,,
93,up,Eximo Blue,Elegant Extensions,95,82,7,,,,
94,-,Cory Weeds,Thedia,-,94,1,,,,
95,-,BGM channel,Sun Light Jazz,-,14,147,,,,
96,up,Relaxing Piano Crew,Sentimental Moods,100,42,126,,,,
97,down,Eximo Blue,Plate up Some Ragtime,96,85,5,,,,
98,up,Eximo Blue,The Stylish,98,96,3,,,,
99,down,Eximo Blue,West Coast Dinning,91,91,6,,,,
100,-,JAZZ RIVER LIGHT,Day Dream Believer,-,8,27,,,,
