Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. John,Rockin' Pneumonia and the Boogie Woogie Flu,5,1,18,,,,
2,up,The Animals,The House of the Rising Sun,9,1,80,,,,
3,-,Canned Heat,On the Road Again,-,3,35,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,2,80,,,,
5,-,Mick Abraham's Band & Blodwyn Pig,Why Do You Do Me This Way,-,3,3,,,,
6,up,Etta James,I'd Rather Go Blind,60,2,71,,,,
7,-,Alice Boman,Waiting,-,6,20,,,,
8,up,Gary Moore,Still Got the Blues,10,2,76,,,,
9,down,The Black Keys,Going Down South,2,2,2,,,,
10,up,Blues Saraceno,The River,12,2,77,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',13,5,78,,,,
12,up,Geoff Castellucci,Sixteen Tons,59,12,2,,,,
13,-,Selwyn Birchwood,Addicted,-,13,1,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,5,75,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,63,1,79,,,,
16,down,Etta James,At Last,11,1,80,,,,
17,down,B.B. King,The Thrill Is Gone,8,4,70,,,,
18,-,Joe Louis Walker,Hellfire,-,18,1,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,72,12,39,,,,
20,-,Muddy Waters,Got My Mojo Working,-,13,14,,,,
21,-,Roomful of Blues,Gate Walks to Board,-,21,1,,,,
22,-,Otis Spann,Must Have Been the Devil,-,22,1,,,,
23,-,John Brim,Ice Cream Man,-,23,1,,,,
24,-,Bnois King & Smokin' Joe Kubek,"Have Blues, Will Travel",-,24,1,,,,
25,-,Tommy Castro,It Is What It Is,-,25,1,,,,
26,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,26,1,,,,
27,-,Beth Hart,Woman Down,-,16,29,,,,
28,-,ロイ・ブキャナン,Hawaiian Punch,-,28,1,,,,
29,-,Joe Bonamassa,A Conversation With Alice,-,9,18,,,,
30,-,Bobby Bland,I Pity the Fool,-,24,5,,,,
31,-,Johnny Winter,"Love, Life & Money",-,31,1,,,,
32,-,Michael Burks,Empty Promises,-,32,1,,,,
33,-,Gary B.B. Coleman,Blues At Sunrise,-,33,2,,,,
34,-,Van Morrison,Psychoanalysts' Ball,-,34,1,,,,
35,-,Beth Hart,Try a Little Harder,-,11,24,,,,
36,-,Michael Hill's Blues Mob,Why We Play the Blues,-,36,1,,,,
37,-,John Lee Hooker,Boom Boom (Remastered),-,12,32,,,,
38,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Who,-,38,2,,,,
39,up,Lead Belly,"Bring Me a Little Water, Silvy",99,39,3,,,,
40,-,Luther Allison,Will It Ever Change?,-,40,1,,,,
41,-,Blues Saraceno,Bad Man,-,8,54,,,,
42,up,B.B. King & Eric Clapton,Marry You,89,24,49,,,,
43,-,Nick Moss,Lucky Guy,-,43,1,,,,
44,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,54,12,20,,,,
45,-,North Downs,Settle Down,-,11,15,,,,
46,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,46,8,,,,
47,-,B.B. King & Eric Clapton,Ten Long Years,-,5,54,,,,
48,-,Tinsley Ellis,Sound of a Broken Man,-,48,1,,,,
49,-,Howlin' Wolf,Wang Dang Doodle,-,49,1,,,,
50,down,John Lee Hooker,Boom Boom,33,5,46,,,,
51,-,Buddy Guy,Are You Losing Your Mind?,-,51,1,,,,
52,-,The Paul Butterfield Blues Band,Born In Chicago,-,52,2,,,,
53,-,Michal Prokop,Poprvé Naposledy,-,10,50,,,,
54,-,Elmore James,Done Somebody Wrong,-,54,1,,,,
55,-,B.B. King & U2,When Love Comes to Town,-,7,7,,,,
56,-,Lonnie Brooks,Don't Take Advantage of Me,-,56,1,,,,
57,down,The Black Keys,Crawling Kingsnake (Edit),7,6,5,,,,
58,-,Blind Lemon Jefferson,Match Box Blues,-,58,3,,,,
59,-,Guitar Shorty,I'm Gonna Leave You,-,59,1,,,,
60,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,3,42,,,,
61,down,Elmore James,Dust My Broom,17,8,28,,,,
62,-,Coco Montoya,Back in a Cadillac (Remastered),-,62,1,,,,
63,-,米弟華特,Mannish Boy,-,7,50,,,,
64,-,Son Seals,Now That I'm Down,-,64,1,,,,
