Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
3,up,Travis Scott,UTOPIA,3,1,40,,,,
4,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,1,11,,,,
5,down,Doja Cat,Scarlet 2 CLAUDE,4,1,4,,,,
6,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,1,73,,,,
7,down,Drake,For All The Dogs Scary Hours Edition,6,1,24,,,,
8,up,Post Malone,Hollywood's Bleeding,9,1,234,6,2019-10-06,2,2019-11-10
9,up,Doja Cat,Scarlet,14,1,35,,,,
10,up,21 Savage,american dream,13,1,16,,,,
11,up,Kendrick Lamar,DAMN.,15,5,234,,,,
12,down,"Tyler, The Creator",IGOR,10,2,234,60,2019-11-17,22,2020-02-02
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,4,230,,,,
14,down,J. Cole,Might Delete Later,7,4,4,,,,
15,up,Akon,Freedom,18,4,189,,,,
16,up,Kendrick Lamar,Mr. Morale & The Big Steppers,16,1,103,,,,
17,up,French Montana,Mac & Cheese 5 (Deluxe),26,10,9,,,,
18,up,Travis Scott,ASTROWORLD,22,1,234,9,2019-11-10,6,2020-05-03
19,up,Nicki Minaj,Pink Friday 2,20,1,17,,,,
20,up,Kendrick Lamar,To Pimp a Butterfly,30,10,223,100,2020-06-07,100,2020-06-07
21,up,Kanye West,Graduation,27,6,176,,,,
22,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,7,156,,,,
23,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,25,1,57,,,,
24,up,Drake,Certified Lover Boy,29,1,139,,,,
25,up,"Tyler, The Creator",Flower Boy,31,4,234,,,,
26,down,Kanye West,The Life of Pablo,21,5,234,,,,
27,down,Yeat,2093 (P2),19,4,10,,,,
28,up,Drake,Scorpion,35,7,234,76,2019-11-10,57,2020-01-05
29,down,Drake & 21 Savage,Her Loss,28,1,78,,,,
30,up,Kanye West,Donda (Deluxe),33,1,128,,,,
31,up,Madvillain,Madvillainy,60,31,33,59,2021-01-03,59,2021-01-03
32,up,Travis Scott,Birds in the Trap Sing McKnight,44,9,208,68,2019-11-10,47,2020-05-03
33,up,Post Malone,beerbongs & bentleys,43,3,234,31,2019-11-10,31,2019-11-10
34,up,Muria,NOO,38,10,30,,,,
35,up,Drake,Views,40,9,224,91,2020-05-03,85,2021-05-02
36,down,Eminem,The Eminem Show (Expanded Edition),12,8,99,,,,
37,up,Rich Brian,The Sailor,41,1,234,,,,
38,down,Drake,More Life,36,7,232,,,,
39,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",11,11,3,,,,
40,up,Travis Scott,Rodeo (Expanded Edition),45,18,142,99,2020-05-03,99,2020-05-03
41,down,Eminem,Curtain Call - The Hits (Deluxe Version),39,11,182,,,,
42,up,Kanye West,JESUS IS KING,54,1,166,3,2019-10-27,1,2019-11-03
43,down,Playboi Carti,Whole Lotta Red,32,1,175,12,2020-12-27,2,2021-01-03
44,down,The Lofi Christian,Deep Waters,34,33,11,,,,
45,down,Raimu,Meditative Flow,23,23,7,,,,
46,up,Kanye West,ye,51,12,197,,,,
47,up,Post Malone,The Diamond Collection (Deluxe),58,30,34,,,,
