Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rich Brian,Amen,1,1,231,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,233,,,,
3,up,Flo Rida,My House,3,2,233,,,,
4,up,Snoop Dogg,BUSH,5,3,234,,,,
5,up,BTS,FACE YOURSELF,15,5,225,,,,
6,up,Flo Rida,Wild Ones,10,4,231,,,,
7,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,6,4,233,,,,
8,down,Art Of Tree,Art Of Tree,7,6,234,,,,
9,down,Eminem,Kamikaze,8,6,232,92,2020-01-26,92,2020-01-26
10,down,Jack & Jack,Calibraska - EP,9,8,234,,,,
11,up,THE CARTERS,EVERYTHING IS LOVE,11,9,233,,,,
12,up,Iwa K,Topeng,12,8,231,,,,
13,up,Post Malone,beerbongs & bentleys,13,11,229,31,2019-11-10,31,2019-11-10
14,up,Macklemore & Ryan Lewis,The Heist,14,4,234,,,,
15,up,A$AP Rocky,AT.LONG.LAST.A$AP,16,12,234,,,,
16,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),18,13,234,,,,
17,up,iKON,WELCOME BACK,19,2,234,,,,
18,down,Post Malone,Hollywood's Bleeding,17,10,231,6,2019-10-06,2,2019-11-10
19,up,Iwa K,Kuingin Kembali,20,14,234,,,,
20,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,21,15,234,,,,
21,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,22,17,234,,,,
22,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),23,18,233,,,,
23,up,Pitbull,Original Hits,24,18,233,,,,
24,up,Travis Scott,ASTROWORLD,25,18,230,9,2019-11-10,6,2020-05-03
25,up,Disciples,Jesus Rock,26,21,234,,,,
26,up,XXXTENTACION,17,27,22,231,61,2019-12-15,61,2019-12-15
27,up,Ta-ku,Songs To Break Up To,28,23,130,,,,
28,up,Nicki Minaj,Queen,29,24,234,,,,
29,up,"Tyler, The Creator",Flower Boy,30,20,228,,,,
30,up,keshi,The Reaper - EP,31,13,146,,,,
31,down,Various Artists,Best of Twerk Remix 2015 (Booty Shake Music),4,4,226,,,,
32,up,Cardi B,Invasion of Privacy,32,25,231,,,,
33,up,DJ Khaled,Grateful,33,26,232,,,,
34,up,Fort Minor,The Rising Tied (Deluxe Version),34,14,231,,,,
35,up,Travis Scott,Birds in the Trap Sing McKnight,35,19,229,68,2019-11-10,47,2020-05-03
36,up,Flo Rida,Wild Ones (Deluxe),36,23,223,,,,
37,up,Various Artists,Snoop Dogg Presents: Dubstep L.A.,37,28,194,,,,
38,up,Fetty Wap,Fetty Wap (Deluxe Edition),38,32,218,97,2020-05-24,97,2020-05-24
39,up,Eminem,Curtain Call - The Hits (Deluxe Version),40,23,166,,,,
40,-,Macklemore,GEMINI,-,40,12,,,,
41,-,Chill Cleo & FOREVERYOUNG,Sunset Chill,-,41,1,,,,
42,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,22,171,,,,
43,-,Connor Price,Spin the Globe,-,43,3,,,,
44,-,BFRND,Crossroads (Balenciaga Fall 24 Original Soundtrack),-,44,1,,,,
45,down,Snoop Dogg,The Best of Snoop Dogg,39,31,183,,,,
46,-,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),-,41,5,,,,
47,-,"Tyler, The Creator",IGOR,-,40,17,60,2019-11-17,22,2020-02-02
48,down,Leessang,Hexagonal,45,35,153,,,,
