Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ralph Zurmühle,Horizon,-,1,16,,,,
2,-,Max Richter,Dream 2 (entropy),-,2,14,,,,
3,-,Gregory Paul Mineeff,Previous Resolve,-,2,12,,,,
4,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Return 16 (time capsule),11,1,14,,,,
5,up,Deuter,Buddha Nature,13,1,21,,,,
6,-,Damien Pegis,Elegie,-,1,14,,,,
7,down,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Dream 0 (till break of day),2,1,17,,,,
8,-,Max Richter & Ben Russell,Constellation 2,-,1,26,,,,
9,-,Altus,"Winter Embrace III, Pt. 1",-,1,15,,,,
10,-,Jon Mark,Bodega Bay,-,2,20,,,,
11,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,4,9,,,,
