Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Return 16 (time capsule),-,1,15,,,,
2,-,Max Richter,Dream 2 (entropy),-,2,16,,,,
3,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",if you came this way,-,1,16,,,,
4,-,Deuter,Buddha Nature,-,1,22,,,,
5,-,Davor Jordanovski,Pure,-,3,16,,,,
6,-,Damien Pegis,Elegie,-,1,15,,,,
7,-,Deuter,Illumination,-,1,19,,,,
8,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),2,2,4,,,,
9,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,-,1,12,,,,
10,-,Jon Mark,The Birth of Arthur,-,2,19,,,,
11,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),-,1,31,,,,
12,-,Harry Lightfoot,Far Corners of the Earth,-,1,14,,,,
13,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,13,2,3,,,,
14,-,"Max Richter, ben russel, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus,-,2,12,,,,
15,-,Ralph Zurmühle,Horizon,-,1,18,,,,
16,-,The Jam,The Eton Rifles (Single Edit),-,16,1,,,,
