Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,13,1,4,,,,
2,-,Davor Jordanovski,Elena,-,1,5,,,,
3,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Aria 1,5,1,19,,,,
4,-,Vitaliy Baldych,The Wellspring,-,1,4,,,,
5,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Path 17 (before the ending of daylight),-,1,12,,,,
6,-,Jace Vek,The Last Sunrise,-,1,15,,,,
7,up,Altus,"Winter Embrace III, Pt. 1",10,1,9,,,,
8,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell","nor earth, nor boundless sea",-,1,9,,,,
9,down,Max Richter & Ben Russell,Constellation 2,1,1,18,,,,
10,-,Jon Mark,The Eye of the Hawk,-,1,13,,,,
11,down,Daniel Robert Lahey,Earful (Thing 482),4,1,23,,,,
12,-,Gregory Paul Mineeff,Breath Of Stars,-,1,14,,,,
13,down,Cyrloud,Apres la pluie: I. Apres la pluie,8,1,15,,,,
14,-,Ralph Zurmühle,Horizon,-,1,14,,,,
15,-,유연하,Warming-up (vol.2 Barre),-,3,2,,,,
