Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deuter,Buddha Nature,-,1,7,,,,
2,-,Deuter,Abendschatten,-,1,7,,,,
3,-,The Living Earth Show,Tension Study 1,-,1,2,,,,
4,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Dream 0 (till break of day),-,1,1,,,,
5,up,Daniel Robert Lahey,Intermezzo (Thing_782),12,1,6,,,,
6,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (lux),-,1,5,,,,
7,-,Deuter,Illumination,-,1,6,,,,
8,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",moth-like stars,9,2,2,,,,
9,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Path 17 (before the ending of daylight),-,1,1,,,,
10,-,Daniel Robert Lahey,Earful (Thing 482),-,1,9,,,,
11,-,Max Richter,Dream 17 (Alpha),-,1,2,,,,
12,-,"Max Richter, ben russel, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus,-,2,2,,,,
13,-,Tom Evans & Kaiden Adams,Fire,-,13,1,,,,
14,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,11,2,,,,
15,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,2,3,,,,
