Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Cassiopeia,-,1,7,,,,
2,-,Daniel Robert Lahey,Intermezzo (Thing_782),-,1,24,,,,
3,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell","nor earth, nor boundless sea",7,1,11,,,,
4,-,Ralph Zurmühle,Horizon,-,1,15,,,,
5,-,The Living Earth Show,Tension Study 1,-,1,13,,,,
6,down,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Dream 0 (till break of day),5,1,10,,,,
7,-,Kirsten Agresta Copely,Devotion,-,1,13,,,,
8,up,Daniel Robert Lahey,Earful (Thing 482),8,1,26,,,,
9,-,Max Richter & Ben Russell,Constellation 2,-,1,20,,,,
10,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Song / echo,-,2,4,,,,
11,-,Vitaliy Baldych,The Wellspring,-,1,6,,,,
12,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Return 16 (time capsule),9,1,9,,,,
