Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Robert Lahey,Earful (Thing 482),8,1,18,,,,
2,-,Hampus Naeselius,They Are Coming,-,2,1,,,,
3,-,Kirsten Agresta Copely,Riflessioni,-,2,14,,,,
4,-,Altus,"Winter Embrace III, Pt. 1",-,1,6,,,,
5,-,Jace Vek,The Last Sunrise,-,1,14,,,,
6,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",if you came this way,-,1,6,,,,
7,-,Flume,The Difference (feat. Toro y Moi),-,2,39,,,,
8,-,Ralph Zurmühle,Dreamesque,-,1,12,,,,
9,-,Max Richter & Grace Davidson,Path 3 (7676),-,2,6,,,,
10,-,Daniel Robert Lahey,Intermezzo (Thing_782),-,1,19,,,,
11,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Return 16 (time capsule),-,1,6,,,,
12,-,Davor Jordanovski,Pure,-,3,12,,,,
13,-,Davor Jordanovski,Elena,-,1,3,,,,
14,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),10,1,16,,,,
