Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,236,94,2019-12-01,1,2020-03-01
2,up,SZA,Snooze,2,1,78,,,,
3,up,The Weeknd,Save Your Tears,5,1,220,80,2020-03-22,1,2021-03-21
4,up,SZA,Saturn,4,1,15,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,2,239,,,,
6,up,SZA,Kill Bill,6,1,78,,,,
7,up,Tems,Love Me JeJe,7,3,6,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,163,76,2021-04-25,2,2021-05-02
9,up,Amy Winehouse,Back to Black,10,7,229,,,,
10,up,Chris Brown,Angel Numbers / Ten Toes,11,2,30,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,236,,,,
12,down,The Weeknd,Die For You,8,4,182,,,,
13,up,SZA,Nobody Gets Me,14,2,78,,,,
14,up,SZA,Good Days,19,2,179,39,2021-01-03,8,2021-01-10
15,up,The Weeknd,The Hills,20,8,239,,,,
16,down,The Weeknd,Can't Feel My Face,15,4,239,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,4,239,,,,
18,down,Childish Gambino,Redbone,13,10,239,,,,
19,up,The Weeknd,After Hours,27,2,201,37,2020-02-23,22,2020-03-01
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,239,,,,
21,down,Chris Brown,Under the Influence,17,1,129,,,,
22,down,Rihanna,Don't Stop the Music,18,13,229,,,,
23,up,John Legend,All of Me,23,6,239,,,,
24,up,The Weeknd,In Your Eyes,31,2,220,41,2020-03-22,12,2020-03-29
25,down,TLC,No Scrubs,21,21,37,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,23,134,,,,
27,up,The Weeknd,Heartless,39,2,205,22,2019-12-01,5,2019-12-08
28,up,Kehlani,After Hours,38,17,9,,,,
29,up,Destiny's Child,Survivor,32,25,95,,,,
30,down,Hannes,Stockholmsvy (feat. Waterbaby),29,3,109,,,,
31,down,Miguel,Sure Thing,22,2,129,,,,
32,up,Vegedream,Ramenez la coupe à la maison,36,3,161,,,,
33,down,Mary J. Blige,Family Affair,24,19,108,,,,
34,up,Chris Brown,No Guidance (feat. Drake),35,2,229,34,2019-10-06,34,2019-10-06
35,down,The Weeknd,In the Night,30,23,88,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,32,164,,,,
37,down,Tory Lanez,The Color Violet,26,10,104,,,,
38,down,Cherrie,GoGetter,25,25,3,,,,
39,down,Akon,Smack That (feat. Eminem),33,21,85,,,,
40,up,PARTYNEXTDOOR,F o r  C e r t a i n,57,13,6,,,,
41,up,The Weeknd,Call Out My Name,46,9,239,,,,
42,up,The Weeknd,Party Monster,51,14,99,,,,
