Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,66,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,111,,,,
3,up,Empire of the Sun,Walking On a Dream,4,3,93,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,111,,,,
5,up,FKA twigs,Two Weeks,6,2,9,,,,
6,down,Grimes,Oblivion,5,5,99,,,,
7,up,Hippie Sabotage,Devil Eyes,7,1,111,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),9,2,111,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,2,111,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),10,3,50,92,2021-04-25,92,2021-04-25
11,up,David Guetta,Memories (feat. Kid Cudi),13,5,64,,,,
12,up,M83,Midnight City,17,6,111,,,,
13,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,13,20,,,,
14,up,Duke Dumont,Ocean Drive,14,7,111,,,,
15,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),15,12,9,,,,
16,up,Shouse,Love Tonight,16,14,22,,,,
17,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),20,6,111,,,,
18,down,Dj Dark & Mentol,Mood (Radio Edit),12,6,6,,,,
19,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,1,1,,,,
20,up,RÜFÜS DU SOL,On My Knees,21,4,13,,,,
21,up,"Dubdogz, GHOSTT & Giana",Beggin',30,13,11,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,10,111,,,,
23,up,Róisín Murphy,Overpowered,26,15,9,,,,
24,down,Evokings,Higher,23,20,8,,,,
25,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],25,4,40,,,,
26,up,Dubdogz,Techno Prank,28,5,111,,,,
27,up,Vintage Culture & Meca,Colour of My Heart,37,1,79,,,,
28,down,Shouse,Love Tonight (Edit),24,9,35,,,,
29,up,Malifoo & Cazt,Várias Queixas (Remix),40,8,53,,,,
30,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,3,111,,,,
31,down,Cat Dealers & Evokings,Gravity (feat. Mága),27,8,111,,,,
32,down,Arca,Rakata,18,10,7,,,,
33,up,Ofenbach & Ella Henderson,Hurricane,41,18,13,,,,
34,down,Arca,Prada,11,8,7,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,45,2,111,,,,
36,down,Fred again..,Tate (How I Feel),33,10,5,,,,
37,up,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),44,1,12,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,1,107,,,,
39,down,Arca,Tiro,22,12,3,,,,
40,down,Vintage Culture,Hollywood,39,12,111,,,,
41,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],43,18,106,,,,
42,up,Petit Biscuit,Sunset Lover,48,4,109,,,,
43,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),50,18,111,,,,
44,down,The Cinematic Orchestra,To Build a Home,36,8,107,,,,
45,down,David Guetta,Titanium (feat. Sia),42,26,4,,,,
46,up,M.I.A.,Paper Planes,49,26,110,,,,
47,up,Moby,The Last Day (feat. Skylar Grey),51,7,59,,,,
48,up,Evokings & Thauper,15 Miles,59,48,7,,,,
49,up,Sevenn & Alok,Byob,53,20,110,,,,
50,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),68,18,12,,,,
51,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,35,1,70,,,,
52,up,Kina,Get You the Moon (feat. Snøw),58,2,111,,,,
53,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),75,32,22,,,,
54,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),74,2,51,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,4,110,,,,
56,down,Bruno Martini,Attitude (feat. Kicks),55,5,16,,,,
57,up,James Mercy,Take You On (feat. PhiloSofie),57,55,5,,,,
58,down,Chromatics,Shadow,46,46,8,,,,
59,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,52,5,108,,,,
60,up,Polo & Pan,Feel Good,63,50,13,,,,
61,down,Arca,Luna Llena,31,15,3,,,,
62,up,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,65,41,2,,,,
63,up,"EQRIC, Morfi & Nito-Onna",Hot N Cold,89,63,2,,,,
64,down,Massive Attack,Angel,62,19,18,,,,
65,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,66,18,14,,,,
66,down,Arca,Bruja,34,24,3,,,,
67,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,60,8,106,,,,
68,up,RÜFÜS DU SOL,Underwater,85,23,57,,,,
69,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",71,15,109,,,,
70,up,CryJaxx & Junior Charles,Candy Shop,86,70,5,,,,
71,up,M83,Wait,76,14,108,,,,
72,down,Arca,Incendio,47,15,7,,,,
73,up,Shallou,Heartaches,73,24,11,,,,
74,down,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",54,49,9,,,,
75,-,Dom Dolla,Strangers (with Mansionair),-,32,2,,,,
76,up,RÜFÜS DU SOL,Next to Me,94,11,18,,,,
77,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),72,49,57,,,,
78,down,Gustavo Mota & Dubdisko,I Don't Wanna Be,70,66,4,,,,
79,down,Rozzen & Cedric Brazle,Heaven,69,62,4,,,,
80,-,Almanac & SPECT3R,fReAk o.O,-,80,2,,,,
81,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",67,18,109,,,,
82,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",81,12,101,,,,
83,-,Nicolas Haelg,I Follow,-,57,1,,,,
84,up,M.I.A.,Bad Girls,98,11,45,,,,
85,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),87,27,109,,,,
86,down,Bruno Martini,Sun Goes Down (feat. Isadora),84,11,102,,,,
87,-,Bonobo,Cirrus,-,79,4,,,,
88,-,Chet Faker,Gold,-,41,100,,,,
89,up,Elderbrook,Numb (Chill Mix),100,28,62,,,,
90,up,Tennyson,Iron,92,63,3,,,,
91,-,Flakkë & Curol,Iemanjá,-,77,3,,,,
92,-,RÜFÜS DU SOL,Make It Happen,-,17,8,,,,
93,down,"Kvsh, Beowülf & Flakkë",Me Gusta,91,13,99,,,,
94,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],99,30,13,,,,
95,down,KAYTRANADA,Intimidated (feat. H.E.R.),61,26,5,,,,
96,-,Ghostt,Stolen Dance,-,44,83,,,,
97,down,Serhat Durmus,Hislerim (feat. Zerrin),83,40,42,,,,
98,-,Kaskade,Where Did You Go,-,38,12,,,,
99,-,Years & Years,King,-,12,18,,,,
100,down,RÜFÜS DU SOL,Alive,78,5,19,,,,
