Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,15,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,15,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,11,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,15,,,,
5,up,"Alok, Jord & DJ MP4",The Book Is On the Table,61,5,2,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,15,,,,
7,up,Dubdogz,Techno Prank,8,5,15,,,,
8,down,Petit Biscuit,Sunset Lover,6,4,15,,,,
9,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,7,5,15,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,2,15,,,,
11,down,"Jetlag Music, Zoo & Jay Jenner",Floripa,9,2,11,,,,
12,up,Cat Dealers & Flakkë,Sweet Munchies,14,11,6,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),10,2,15,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,15,,,,
15,up,Duke Dumont,Ocean Drive,15,7,15,,,,
16,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),12,6,15,,,,
17,up,Bruno Martini,Sun Goes Down (feat. Isadora),18,11,15,,,,
18,down,M83,Midnight City,16,6,15,,,,
19,down,Cat Dealers & Evokings,Gravity (feat. Mága),17,8,15,,,,
20,down,"Kvsh, Beowülf & Flakkë",Me Gusta,19,13,15,,,,
21,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,20,8,15,,,,
22,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",21,18,15,,,,
23,-,Grimes,Delete Forever,-,10,1,,,,
24,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",24,12,15,,,,
25,down,Vintage Culture,Hollywood,22,12,15,,,,
26,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],23,18,10,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,10,15,,,,
28,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),27,22,15,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,15,,,,
30,up,Sevenn & Alok,Byob,30,20,15,,,,
31,down,Vanessa da Mata,Boa Sorte / Good Luck,28,2,15,,,,
32,up,Bruno Martini & Zeeba,I Do,35,21,15,,,,
33,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),70,18,2,,,,
34,down,Breakbot,Baby I'm Yours (feat. Irfane),32,32,15,,,,
35,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,39,27,15,,,,
36,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),37,18,15,,,,
37,down,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),33,29,3,,,,
38,down,Cat Dealers & Breno Miranda,Tô de Férias,36,24,15,,,,
39,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),34,27,15,,,,
40,down,Kvsh & Jord,Potter 2.0,38,33,15,,,,
41,up,Kvsh & Beowülf,Suavemente,51,34,15,,,,
42,down,Vintage Culture & Woo2tech,Sometimes,41,31,15,,,,
43,down,Cat Dealers & MAKJ,Rewind (feat. Caelu),42,16,15,,,,
44,up,Cat Dealers & Le Dib,Keep On Lovin',44,26,15,,,,
45,down,M.I.A.,Paper Planes,43,26,15,,,,
46,up,Rude.,Eternal Youth,50,42,4,,,,
47,down,Flume,Never Be Like You (feat. Kai),45,5,15,,,,
48,-,"Alok, Jord & DJ MP4",The Book Is on the Table (Extended Mix),-,48,1,,,,
49,down,Bhaskar & Hungria Hip Hop,Abraço Forte,48,37,15,,,,
50,up,Eric Lévi,Ameno,55,21,3,,,,
51,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,3,15,,,,
52,up,Grimes & i_o,Violence,74,16,14,,,,
53,down,Joy Corporation & Audax,Million Pieces (feat. Caelu),40,40,6,,,,
54,down,Ghostt,Stolen Dance,52,44,15,,,,
55,down,GoldFish & Cat Dealers,Colours & Lights,47,22,15,,,,
56,up,Groove Delight & Laura de Prá,Interestelar,56,51,15,,,,
57,down,1Kilo,Deixe-Me Ir (LIVA Remix),46,40,15,,,,
58,up,Empire of the Sun,Walking On a Dream,81,3,9,,,,
59,down,Chet Faker,Gold,49,41,15,,,,
60,-,Grimes,4Æm,-,17,9,,,,
61,up,"Alok, Titãs & Bhaskar",Epitáfio,63,12,15,,,,
62,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),65,49,15,,,,
63,down,GUILC & CEVITH,London,54,45,15,,,,
64,down,M83,Wait,53,14,13,,,,
65,-,Grimes,My Name is Dark,-,23,10,,,,
66,up,The Cinematic Orchestra,To Build a Home,68,8,12,,,,
67,down,"Jetlag Music, Postcode & Low Disco",You Know You Love Me,57,42,15,,,,
68,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),98,54,15,,,,
69,up,M.I.A.,Bad Girls,80,11,9,,,,
70,down,Pham,Movements (feat. Yung Fusion),64,64,9,,,,
71,down,Swanky Tunes & Ya Rick,Moonlight,60,27,15,,,,
72,up,"Liu, Ana Muller & Clara Valverde",Me Cura,73,52,15,,,,
73,-,"Skazi, Beowülf & Samantha Machado",Imensidão,-,27,1,,,,
74,up,RÜFÜS DU SOL,You Were Right,79,17,7,,,,
75,up,Beowülf & Diskover,Looking For,90,28,15,,,,
76,up,Moby,The Perfect Life (feat. Wayne Coyne),89,64,14,,,,
77,down,Marconi Union,"Weightless, Pt. 1",31,2,2,,,,
78,up,Grimes,Oblivion,78,5,7,,,,
79,-,Teemid,If You Had My Love,-,37,1,,,,
80,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),66,30,14,,,,
81,-,Disclosure,Omen (feat. Sam Smith),-,40,8,,,,
82,down,Malifoo,Together (Radio Edit),67,51,15,,,,
83,down,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,72,31,9,,,,
84,up,Dennis Lloyd,Snow White,92,73,8,,,,
85,down,"MC Du Black, DJ 2F & Pedro Bernadino",Gaiola É o Troco (Pedro Bernadino Remix),75,55,14,,,,
86,down,Gesaffelstein & The Weeknd,Lost in the Fire,62,1,12,,,,
87,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),86,29,12,,,,
88,-,The Avener,Fade Out Lines,-,69,5,,,,
89,down,M83,Outro,76,42,2,,,,
90,down,Metronomy,The Look,59,28,15,,,,
91,-,Malifoo,So Tell Me (Radio Edit),-,71,1,,,,
92,down,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),69,63,14,,,,
93,-,Rhye,Phoenix,-,59,1,,,,
94,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,67,1,,,,
95,-,"Dashdot, Maxximal & Ashibah",Make It Better (feat. Ashibah),-,88,2,,,,
96,-,ALMA,Chasing Highs (Felix Cartal Remix),-,29,9,,,,
97,-,Flume & Chet Faker,Drop the Game,-,73,12,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,5,2,,,,
99,-,Alina Baraz,Electric (feat. Khalid),-,68,3,,,,
100,down,Cosmo's Midnight & Ruel,Down for You,84,84,2,,,,
