Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,69,,,,
2,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,69,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,69,,,,
4,up,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,4,4,5,,,,
5,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,5,1,28,,,,
6,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),6,6,69,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,3,8,92,2021-04-25,92,2021-04-25
8,up,David Guetta,Memories (feat. Kid Cudi),9,5,22,,,,
9,up,ElyOtto,SugarCrash!,45,3,2,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,2,69,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),8,2,69,,,,
12,up,Kina,Get You the Moon (feat. Snøw),15,2,69,,,,
13,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),12,2,11,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,65,,,,
15,up,Malifoo & Cazt,Várias Queixas (Remix),18,8,11,,,,
16,down,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],11,4,16,,,,
17,down,M83,Midnight City,16,6,69,,,,
18,down,Duke Dumont,Ocean Drive,17,7,69,,,,
19,up,Petit Biscuit,Sunset Lover,20,4,69,,,,
20,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],28,18,64,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,4,69,,,,
22,down,Vintage Culture,Hollywood,19,12,69,,,,
23,up,Clean Bandit,Higher (feat. iann dior),26,5,5,,,,
24,up,Cat Dealers & Evokings,Gravity (feat. Mága),25,8,69,,,,
25,down,Dubdogz,Techno Prank,22,5,69,,,,
26,down,Vintage Culture & Meca,Colour of My Heart,23,1,37,,,,
27,down,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,14,5,12,,,,
28,up,Elderbrook,Numb (Chill Mix),54,28,28,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,28,99,2020-10-11,61,2020-11-01
30,up,The Cinematic Orchestra,To Build a Home,50,8,65,,,,
31,up,Vanessa da Mata,Boa Sorte / Good Luck,32,2,69,,,,
32,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,2,1,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,10,69,,,,
34,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,27,5,69,,,,
35,up,Marconi Union,"Weightless, Pt. 1",69,2,8,,,,
36,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),29,22,69,,,,
37,down,Sevenn & Alok,Byob,24,20,69,,,,
38,down,Bárbara Labres & MC WM,Hoje É Rave,30,1,49,,,,
39,up,Vintage Culture & Woo2tech,Sometimes,59,31,69,,,,
40,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),46,27,69,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,3,69,,,,
42,down,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",35,23,17,,,,
43,down,"Vintage Culture, Shapeless & Padox",Show Me the Way (feat. FM LAETI),33,9,11,,,,
44,up,Slow Movement,Waves,55,44,2,,,,
45,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),72,17,48,,,,
46,up,SG Lewis,Fall,62,46,2,,,,
47,up,Fractal Designs,All True,53,47,2,,,,
48,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),47,18,69,,,,
49,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,74,34,6,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,15,69,,,,
51,down,M.I.A.,Paper Planes,34,26,69,,,,
52,down,Groove Delight,Violins Space 2.0,51,38,2,,,,
53,down,Grimes,Oblivion,48,5,58,,,,
54,up,M83,Wait,57,14,67,,,,
55,up,Diplo & Sleepy Tom,Be Right There,71,12,48,,,,
56,down,Malifoo,Be Alright,44,36,5,,,,
57,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,85,54,5,,,,
58,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",38,18,69,,,,
59,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),96,21,20,,,,
60,up,Almanac,Take Over,60,52,3,,,,
61,down,Beowülf,Nothing,52,38,6,,,,
62,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,41,8,69,,,,
63,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,63,3,,,,
64,-,Ghostt,Stolen Dance,-,44,62,,,,
65,up,Chet Faker,Gold,66,41,68,,,,
66,-,Dubdogz & Jord,Everybody Wants to Party,-,18,1,,,,
67,down,Coppola,Kings & Queens (feat. 2STRANGE),64,55,9,,,,
68,-,Serhat Durmus,Hislerim (feat. Zerrin),-,40,10,,,,
69,down,RÜFÜS DU SOL,You Were Right,56,17,55,,,,
70,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,54,3,,,,
71,-,Wafia,Heartburn (Felix Cartal Remix),-,40,1,,,,
72,up,Forester,Undercover,77,42,17,,,,
73,-,"CEVITH, Bernax & Deki",One World,-,40,1,,,,
74,-,Benny Benassi Presents The Biz,Satisfaction,-,31,16,,,,
75,-,Daft Punk,Something About Us,-,75,1,,,,
76,-,Alina Baraz & Galimatias,Fantasy,-,76,1,,,,
77,-,Sxmniak & coldbrew,Constellations,-,77,1,,,,
78,-,Paul-Marie Barbier,Aftermath,-,78,1,,,,
79,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,49,45,,,,
80,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,80,1,,,,
81,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),65,18,55,,,,
82,-,Dawn Richard,Bussifame,-,82,1,,,,
83,-,Lake Orchard,Fields of Green,-,59,3,,,,
84,down,"Kvsh, Beowülf & Flakkë",Me Gusta,49,13,69,,,,
85,up,Elderbrook,Back to My Bed (Sam Feldt Remix),92,45,13,,,,
86,down,Sleepy Eyes,Marble,73,73,2,,,,
87,-,Boss In Drama,Toda Doida (feat. Karol Conka),-,87,1,,,,
88,-,Grimes & i_o,Violence,-,16,40,,,,
89,down,Empire of the Sun,Walking On a Dream,87,3,54,,,,
90,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),58,58,4,,,,
91,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,48,17,,,,
92,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",42,12,69,,,,
93,-,RÜFÜS DU SOL,No Place,-,14,32,,,,
94,-,Harris Cole,Gone Fishing,-,94,1,,,,
95,down,Delayde,North Fell,89,31,3,,,,
96,down,Gesaffelstein & The Weeknd,Lost in the Fire,76,1,25,,,,
97,down,Hippie Sabotage,Trust Nobody,93,8,44,,,,
98,-,RÜFÜS DU SOL,Underwater,-,23,25,,,,
99,-,PLÜM,Welcome Home,-,79,1,,,,
100,down,Moby,The Perfect Life (feat. Wayne Coyne),83,64,39,,,,
