Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,87,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),3,1,87,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,2,87,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,87,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,3,26,92,2021-04-25,92,2021-04-25
6,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],6,4,16,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,2,87,,,,
8,up,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,11,4,23,,,,
9,up,Duke Dumont,Ocean Drive,10,7,87,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),8,5,40,,,,
11,down,M83,Midnight City,9,6,87,,,,
12,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,13,1,46,,,,
13,up,Hippie Sabotage,Trust Nobody,21,8,53,,,,
14,up,"Rita Lee, Roberto de Carvalho & Gui Boratto",Pega Rapaz (feat. Junior_C) [Gui Boratto & JUNIOR_C Remix],49,14,2,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,10,87,,,,
16,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),12,6,87,,,,
17,down,Malifoo & Cazt,Várias Queixas (Remix),14,8,29,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,83,,,,
19,down,Kina,Get You the Moon (feat. Snøw),15,2,87,,,,
20,up,Lowderz & Gustavo Koch,You Can Push Me,69,19,2,,,,
21,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],22,18,82,,,,
22,up,Dubdogz,Techno Prank,27,5,87,,,,
23,up,The Cinematic Orchestra,To Build a Home,23,8,83,,,,
24,up,Vintage Culture,Hollywood,28,12,87,,,,
25,up,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),36,2,29,,,,
26,down,Vintage Culture & Meca,Colour of My Heart,19,1,55,,,,
27,down,Cat Dealers & Evokings,Gravity (feat. Mága),26,8,87,,,,
28,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,3,87,,,,
29,down,Sevenn & Alok,Byob,20,20,87,,,,
30,down,Malifoo & Liu',Fica Bem (feat. Gabriel Porto),24,6,7,,,,
31,up,Diplo & Sleepy Tom,Be Right There,33,12,66,,,,
32,down,Vanessa da Mata,Boa Sorte / Good Luck,31,2,87,,,,
33,-,Flakkë & Ceres,Energia,-,32,1,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,15,87,,,,
35,up,Empire of the Sun,Walking On a Dream,44,3,69,,,,
36,down,Petit Biscuit,Sunset Lover,29,4,87,,,,
37,down,Trinix,Sweet Dreams,32,32,6,,,,
38,-,Evokings,Waves,-,28,1,,,,
39,up,Alex Baker,Water Colors,72,33,3,,,,
40,up,M.I.A.,Paper Planes,42,26,87,,,,
41,up,Clean Bandit,Higher (feat. iann dior),47,5,23,,,,
42,down,M83,Wait,39,14,85,,,,
43,up,Wafia,Heartburn,54,20,7,,,,
44,-,Almanac & Lemex,Interference,-,39,1,,,,
45,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),52,27,87,,,,
46,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,1,42,,,,
47,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,4,87,,,,
48,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),48,22,87,,,,
49,up,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),51,6,12,,,,
50,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",55,18,87,,,,
51,up,Elderbrook,Numb (Chill Mix),62,28,45,,,,
52,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,41,5,87,,,,
53,down,Flakkë,Call Me Back,38,32,18,,,,
54,down,FTampa & Luisah,Avec Moi (Uh La La),45,15,11,,,,
55,up,"Rita Lee, Roberto de Carvalho & Coppola",Só De Você (Coppola Remix),68,55,2,,,,
56,up,Forester,Symphony,74,56,3,,,,
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,1,44,99,2020-10-11,61,2020-11-01
58,up,Vintage Culture & Woo2tech,Sometimes,63,31,87,,,,
59,up,Eli & Fur,Come Back Around,76,58,3,,,,
60,up,Serhat Durmus,Hislerim (feat. Zerrin),71,40,20,,,,
61,up,Bruno Martini,Sun Goes Down (feat. Isadora),77,11,84,,,,
62,up,RÜFÜS DU SOL,Underwater,89,23,36,,,,
63,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,59,8,87,,,,
64,-,"Vitor Bueno, Flowavez & Alija",Could You Say,-,58,1,,,,
65,down,Hot-Q & Thor Moraes,Pray,46,39,6,,,,
66,-,Groove Delight,Haters,-,66,1,,,,
67,down,Emmit Fenn,Moving On,58,58,2,,,,
68,up,Shouse,Love Tonight (Edit),78,9,11,,,,
69,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),65,18,73,,,,
70,up,TWO LANES,Reflections,88,47,2,,,,
71,down,Years & Years,King,70,12,8,,,,
72,-,Ghostt,Stolen Dance,-,44,71,,,,
73,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),81,18,87,,,,
74,down,Grimes,Oblivion,50,5,75,,,,
75,-,SPECT3R,See The Ocean,-,67,1,,,,
76,down,Evokings,Call You Again,30,30,11,,,,
77,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),37,18,4,,,,
78,-,Moby,The Perfect Life (feat. Wayne Coyne),-,64,47,,,,
79,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",66,12,85,,,,
80,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),92,29,27,,,,
81,up,RÜFÜS DU SOL,No Place,98,14,43,,,,
82,up,Bárbara Labres & MC WM,Hoje É Rave,97,1,66,,,,
83,down,RÜFÜS DU SOL,You Were Right,43,17,73,,,,
84,-,"PRINSH, Douth! & Franccz",Live My Life (feat. Deki),-,57,1,,,,
85,-,ILLENIUM & Matt Maeson,Heavenly Side,-,66,1,,,,
86,down,Chet Faker,Gold,64,41,83,,,,
87,-,TOR,Eleuthera (Catching Flies Remix),-,85,1,,,,
88,-,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,-,5,29,,,,
89,-,Bronze Whale,Make You,-,81,1,,,,
90,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),67,17,63,,,,
91,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),82,32,12,,,,
92,-,Apparat,Goodbye,-,8,27,,,,
93,-,Vintage Culture,Slowing Down,-,50,67,,,,
94,-,M.I.A.,Bad Girls,-,11,21,,,,
95,down,"Kvsh, Beowülf & Flakkë",Me Gusta,85,13,83,,,,
96,-,"Dang3r, Mojjo & Kali J",Barambam,-,94,1,,,,
97,-,Cat Dealers & Le Dib,Keep On Lovin',-,26,68,,,,
98,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),73,21,36,,,,
99,down,"Vintage Culture, Zerky & Cherub",Doses & Mimosas (Vintage Culture & Zerky Remix) [Radio Edit],90,32,12,,,,
100,-,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],-,4,26,,,,
