Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",1,1,71,,,,
2,up,Marconi Union,"Weightless, Pt. 1",33,2,65,,,,
3,up,Allie X,Weird World,21,3,2,,,,
4,up,Allie X,Off With Her Tits,22,4,6,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,226,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,3,2,226,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),4,2,226,,,,
8,up,Allie X,Galina,56,8,2,,,,
9,up,Allie X,Girl With No Face,39,9,4,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),5,5,179,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,168,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,4,221,,,,
13,up,Allie X,John and Jonathan,62,13,2,,,,
14,up,Allie X,Black Eye,46,14,12,,,,
15,down,Flume,Never Be Like You (feat. Kai),7,5,136,,,,
16,up,Allie X,You Slept On Me,65,16,2,,,,
17,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,1,226,,,,
18,down,Disclosure,Latch (feat. Sam Smith),9,2,226,,,,
19,down,Empire of the Sun,We Are the People,11,7,76,,,,
20,up,Allie X,Hardware Software,64,20,2,,,,
21,down,"Egzod, Maestro Chives & Neoni",Royalty,12,6,103,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,181,,,,
23,down,The Cinematic Orchestra,To Build a Home,14,8,222,,,,
24,down,M83,Midnight City,15,6,225,,,,
25,up,Allie X,Saddest Smile,68,25,2,,,,
26,up,Allie X,Staying Power,70,26,2,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],20,16,5,,,,
28,up,Allie X,Truly Dreams,73,28,2,,,,
29,down,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),16,11,11,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix),19,11,88,,,,
31,up,Sound Bath,Breathe Deeply (Noise),32,12,4,,,,
32,down,Duke Dumont,Ocean Drive,24,7,226,,,,
33,down,Hippie Sabotage,Devil Eyes,23,1,226,,,,
34,down,Years & Years,King,30,12,92,,,,
35,down,Empire of the Sun,Walking On a Dream,28,3,208,,,,
36,up,Grimes,Genesis,38,23,76,,,,
37,up,Nordic Lights,Beacon (Noise),51,16,3,,,,
38,down,Moby,The Last Day (feat. Skylar Grey),29,7,169,,,,
39,down,Cloud Canopy,Vista (Noise),25,23,4,,,,
40,down,Treehouse Studios,Lightly (Noise),26,22,5,,,,
41,down,Grimes,Oblivion,35,5,214,,,,
42,down,Treehouse Studios,Say Something (Meditation),17,16,8,,,,
43,down,VOJ & Narvent,Memory Reboot,42,16,32,,,,
44,down,baby dreamer,Sleepy Time,18,18,19,,,,
45,down,M83,Wait,36,14,222,,,,
46,down,Portishead,Glory Box,41,30,44,,,,
47,down,RÜFÜS DU SOL,Underwater,45,23,169,,,,
48,up,Aureolin Sky,Slow Embers,66,36,3,,,,
49,down,Fred again.. & Jozzy,ten,40,14,21,,,,
50,down,NOCTEM,Static Forms,31,28,5,,,,
51,down,Farelane,Moonrise (Noise),34,31,3,,,,
52,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),49,6,226,,,,
53,up,Field Journal,Liminal (Brown Noise),54,33,3,,,,
54,down,COSM,Mirror Image (Noise),43,34,5,,,,
55,down,Shygirl & SG Lewis,mr useless,44,18,4,,,,
56,down,M.I.A.,Paper Planes,50,26,224,,,,
57,up,Dubdogz,Techno Prank,57,5,226,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,14,29,,,,
59,down,Nordic Lights,Compass (Meditation),37,21,15,,,,
60,up,Cat Dealers & Evokings,Gravity (feat. Mága),67,8,226,,,,
61,-,Wild Colors,Echo (Noise),-,41,2,,,,
62,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",79,18,222,,,,
63,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),55,38,18,,,,
64,down,RÜFÜS DU SOL,No Place,58,14,165,,,,
65,-,Marconi Union,Weightless (10 Hour Version),-,65,1,,,,
66,up,Benny Benassi Presents The Biz,Satisfaction,82,31,67,,,,
67,up,Nordic Lights,Peace Dream (Binaural Meditation),74,50,11,,,,
68,down,INTERWORLD,Metamorphosis,47,8,80,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,10,226,,,,
70,down,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,63,18,56,,,,
71,up,RÜFÜS DU SOL,On My Knees,76,4,128,,,,
72,-,Farelane,Forgotten Solitude (Spa),-,72,1,,,,
73,down,Kordhell,Murder In My Mind,72,12,84,,,,
74,down,Free From Noise,Breathe in (Noise),52,46,4,,,,
75,down,Stray Kids,MANIAC,53,1,103,,,,
76,-,auv,Second Stop Cafe,-,66,1,,,,
77,down,Farelane,Lunar Phase (Noise),60,19,16,,,,
78,-,Eternxlkz,BRODYAGA FUNK,-,57,1,,,,
79,down,Øneheart & reidenshi,Snowfall,71,14,82,,,,
80,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,69,5,222,,,,
81,down,Farelane,Forgotten Solitude (Noise),27,14,11,,,,
82,up,Ofenbach,Be Mine,92,36,93,,,,
83,up,Kavinsky,Nightcall,100,34,49,,,,
84,up,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),96,18,122,,,,
85,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,68,1,,,,
86,down,Adam Juhl,What If I Die Today,85,54,13,,,,
87,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],80,4,155,,,,
88,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,15,143,,,,
89,up,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),91,18,225,,,,
90,down,Kina,Get You the Moon (feat. Snøw),77,2,226,,,,
91,down,M83,Outro,75,42,26,,,,
92,-,Sevenn & Alok,Byob,-,20,218,,,,
93,down,"Shygirl, Empress Of & Kingdom",4eva,90,33,4,,,,
94,up,Shygirl & Boys Noize,tell me,95,27,7,,,,
95,down,racine neto,É Ela Que Eu Amo,83,70,5,,,,
96,down,Aureolin Sky,Ever Slowly,94,41,18,,,,
97,-,Sleep Culture,Rainbows,-,97,1,,,,
98,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,11,212,,,,
99,-,Owl City,Fireflies,-,53,90,,,,
100,-,Black Gryph0n & Baasik,Insane,-,87,2,,,,
