Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,2,1,22,,,,
2,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),1,1,63,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,63,,,,
4,up,Hippie Sabotage,Devil Eyes,6,1,63,,,,
5,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),3,2,5,,,,
6,down,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],5,4,10,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,63,,,,
8,up,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,8,5,6,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),9,2,63,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),10,5,16,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,22,99,2020-10-11,61,2020-11-01
12,up,Ofenbach,Wasted Love (feat. Lagique),72,3,2,92,2021-04-25,92,2021-04-25
13,down,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),12,6,63,,,,
14,down,Duke Dumont,Ocean Drive,13,7,63,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,59,,,,
16,down,Petit Biscuit,Sunset Lover,14,4,63,,,,
17,down,Vintage Culture,Hollywood,15,12,63,,,,
18,up,Kina,Get You the Moon (feat. Snøw),24,2,63,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,4,63,,,,
20,down,Dubdogz,Techno Prank,18,5,63,,,,
21,down,"Vintage Culture, Shapeless & Padox",Show Me the Way (feat. FM LAETI),19,9,5,,,,
22,up,M83,Midnight City,26,6,63,,,,
23,up,Malifoo & Cazt,Várias Queixas (Remix),30,8,5,,,,
24,down,"Kvsh, Samhara & Lucas Borchardt",Gimme Gimme (Remix),23,23,6,,,,
25,down,Vintage Culture & Meca,Colour of My Heart,20,1,31,,,,
26,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],22,18,58,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,10,63,,,,
28,up,Sevenn & Alok,Byob,35,20,63,,,,
29,down,Bárbara Labres & MC WM,Hoje É Rave,27,1,43,,,,
30,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,29,5,63,,,,
31,up,Malifoo,What I Want,31,12,20,,,,
32,up,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",33,23,11,,,,
33,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),32,22,63,,,,
34,up,Flakkë & Thiago & Graciano,Baldinho de Pipoca (Remix),36,8,7,,,,
35,down,Cat Dealers & Evokings,Gravity (feat. Mága),34,8,63,,,,
36,up,Selva,Children (feat. Kohen),43,17,17,,,,
37,down,Groove Delight,La Bombita,28,27,19,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,3,63,,,,
39,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,42,8,63,,,,
40,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",38,12,63,,,,
41,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),40,27,63,,,,
42,down,Vintage Culture & Woo2tech,Sometimes,39,31,63,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,21,14,,,,
44,up,Vanessa da Mata,Boa Sorte / Good Luck,48,2,63,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,15,63,,,,
46,up,Jetlag Music & Zoo,Coletivo,74,46,2,,,,
47,up,"Malifoo, Bhaskar & 2STRANGE",High,55,25,9,,,,
48,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],49,32,10,,,,
49,down,M.I.A.,Paper Planes,44,26,63,,,,
50,down,Vintage Culture & Frank La Costa,Time (feat. Superjava),41,23,5,,,,
51,down,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),50,17,43,,,,
52,down,Hot-Q & Ekhoo,Free (feat. Thor Moraes),46,24,10,,,,
53,up,RÜFÜS DU SOL,You Were Right,53,17,49,,,,
54,up,"Kvsh, Beowülf & Flakkë",Me Gusta,60,13,63,,,,
55,up,Grimes,Oblivion,70,5,53,,,,
56,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),51,18,63,,,,
57,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",52,18,63,,,,
58,up,The Cinematic Orchestra,To Build a Home,63,8,59,,,,
59,up,Vintage Culture,Splice & Dice,62,32,5,,,,
60,up,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),73,15,22,,,,
61,down,Vintage Culture,Slowing Down,56,50,53,,,,
62,up,Chet Faker,Gold,77,41,63,,,,
63,up,"Jetlag Music, Zoo & Jay Jenner",Floripa,69,2,59,,,,
64,up,Enkode & Nick McWilliams,Love Like You,66,50,4,,,,
65,up,Elderbrook,Numb (Chill Mix),75,28,22,,,,
66,up,Ghostt,Stolen Dance,68,44,58,,,,
67,up,Coppola,Kings & Queens (feat. 2STRANGE),67,55,3,,,,
68,down,Bruno Martini,Sun Goes Down (feat. Isadora),54,11,63,,,,
69,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),64,18,50,,,,
70,up,"Alok, Titãs & Bhaskar",Epitáfio,76,12,58,,,,
71,up,Diplo & Sleepy Tom,Be Right There,78,12,43,,,,
72,-,Hippie Sabotage,Trust Nobody,-,8,41,,,,
73,down,Empire of the Sun,Walking On a Dream,71,3,49,,,,
74,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,67,1,,,,
75,up,Enkode & Nick McWilliams,Burnt Bridges,81,43,10,,,,
76,-,Flume,Never Be Like You (feat. Kai),-,5,59,,,,
77,-,Disclosure,Omen (feat. Sam Smith),-,40,33,,,,
78,-,Öwnboss & SPECT3R,Come Over,-,53,1,,,,
79,up,Vintage Culture,Circles (feat. Ashibah),82,61,22,,,,
80,down,Forester,Undercover,57,42,13,,,,
81,up,"Vintage Culture, Wolf Player & Jets",Things,88,7,24,,,,
82,up,Disclosure & Kelis,Watch Your Step,98,66,5,,,,
83,-,RÜFÜS DU SOL,No Place,-,14,30,,,,
84,up,Gesaffelstein & The Weeknd,Lost in the Fire,90,1,21,,,,
85,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),93,48,16,,,,
86,-,King Henry,Remember,-,58,14,,,,
87,-,"Fafá de Belém, DJ Ze Pedro & Ubunto",Emoriô,-,74,2,,,,
88,-,"Julio Torres, Dymno & Briana",Let You Go,-,54,7,,,,
89,up,RÜFÜS DU SOL,Underwater,92,23,23,,,,
90,down,Jetlag Music & BLACKVEL,Way Out,58,42,19,,,,
91,down,Beowülf & Added Color,Where Did You Sleep Last Night (In The Pines) [Beowülf Remix],84,62,2,,,,
92,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,40,40,,,,
93,-,Bicep,Sundial,-,93,1,,,,
94,-,M.I.A.,Bad Girls,-,11,18,,,,
95,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,59,27,63,,,,
96,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),96,30,32,,,,
97,-,Waleivos,Change,-,62,1,,,,
98,down,The OtherZ & Disorder,Not Samba,87,63,3,,,,
99,down,Cat Dealers & Le Dib,Keep On Lovin',95,26,63,,,,
100,down,M83,Wait,80,14,61,,,,
